"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Preston North End 1 v Blackpool 0 (Carl. Cup Round 1)","05/08/2013","18:45:00","05/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Deepdale, England","3","False"
"Port Vale 1 v Walsall 2 (Carl. Cup Round 1)","06/08/2013","18:30:00","06/08/2013","20:30:00","FALSE","FALSE","","","English Carling Cup","","Vale Park","3","False"
"Morecambe 1 v Wolverhampton Wanderers 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Globe Arena","3","False"
"Doncaster Rovers 1 v Rochdale 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Keepmoat Stadium","3","False"
"Stevenage 2 v Ipswich Town 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Lamex Stadium","3","False"
"Shrewsbury Town 1 v Bolton Wanderers 3 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Greenhous Meadow Stadium","3","False"
"Bristol Rovers 1 v Watford 3 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Memorial Stadium","3","False"
"Leyton Orient 3 v Coventry City 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Matchroom Stadium","3","False"
"Southend United 0 v Yeovil Town 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Roots Hall","3","False"
"York City 0 v Burnley 4 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Cheltenham Town 4 v Crawley Town 3 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Abbey Business Stadium","3","False"
"Exeter City 0 v Queens Park Rangers 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","St James' Park","3","False"
"Brighton & Hove Albion 1 v Newport County 3 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Amex Stadium","3","False"
"Oldham Athletic 0 v Derby County 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Boundary Park","3","False"
"Huddersfield Town 2 v Bradford City 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","John Smith's Stadium","3","False"
"Brentford 3 v Dagenham & Redbridge 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Griffin Park","3","False"
"Colchester United 1 v Peterborough United 5 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Torquay United 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","County Ground","3","False"
"Wycombe Wanderers 1 v Leicester City 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Tranmere Rovers 2 v Mansfield Town 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"AFC Bournemouth 1 v Portsmouth 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Dean Court Ground","3","False"
"Northampton Town 1 v Milton Keynes Dons 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Sixfields Stadium","3","False"
"Bury 3 v Crewe Alexandra 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Gigg Lane","3","False"
"Middlesbrough 1 v Accrington Stanley 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Riverside Stadium","3","False"
"Charlton Athletic 4 v Oxford United 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Valley","3","False"
"Gillingham 0 v Bristol City 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","MEMS Priestfield Stadium","3","False"
"Millwall 2 v AFC Wimbledon 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Den","3","False"
"Birmingham City 3 v Plymouth Argyle 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium","3","False"
"Nottingham Forest 3 v Hartlepool United 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The City Ground","3","False"
"Barnsley 0 v Scunthorpe United 0 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Oakwell Stadium","3","False"
"Sheffield United 1 v Burton Albion 2 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Bramall Lane","3","False"
"Rotherham United 2 v Sheffield Wednesday 1 (Carl. Cup Round 1)","06/08/2013","18:45:00","06/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Carlisle United 3 v Blackburn Rovers 3 (Carl. Cup Round 1)","07/08/2013","18:45:00","07/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Brunton Park","3","False"
"Notts County 3 v Fleetwood Town 2 (Carl. Cup Round 1)","07/08/2013","18:45:00","07/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Meadow Lane","3","False"
"Leeds United 2 v Chesterfield 1 (Carl. Cup Round 1)","07/08/2013","18:45:00","07/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Elland Road","3","False"
"Doncaster Rovers 1 v Leeds United 3 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Keepmoat Stadium","3","False"
"Yeovil Town 3 v Birmingham City 3 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Huish Park","3","False"
"Leyton Orient 0 v Hull City 1 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Matchroom Stadium","3","False"
"Carlisle United 2 v Leicester City 5 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Brunton Park","3","False"
"Bristol City 2 v Crystal Palace 1 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Ashton Gate","3","False"
"Queens Park Rangers 0 v Swindon Town 2 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Loftus Road Stadium","3","False"
"Huddersfield Town 3 v Charlton Athletic 2 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","John Smith's Stadium","3","False"
"Peterborough United 6 v Reading 0 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","London Road Ground","3","False"
"Tranmere Rovers 1 v Bolton Wanderers 1 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prenton Park","3","False"
"Liverpool 4 v Notts County 2 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Anfield","3","False"
"Sunderland 4 v Milton Keynes Dons 2 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light","3","False"
"West Ham United 2 v Cheltenham Town 1 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Boleyn Ground","3","False"
"Derby County 5 v Brentford 0 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Pride Park Stadium","3","False"
"Burnley 2 v Preston North End 0 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Turf Moor","3","False"
"Norwich City 6 v Bury 3 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Carrow Road","3","False"
"Barnsley 1 v Southampton 5 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Oakwell Stadium","3","False"
"Burton Albion 2 v Fulham 2 (Carl. Cup Round 2)","27/08/2013","18:45:00","27/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Pirelli Stadium","3","False"
"West Bromwich Albion 3 v Newport County 0 (Carl. Cup Round 2)","27/08/2013","19:00:00","27/08/2013","21:00:00","FALSE","FALSE","","","English Carling Cup","","The Hawthorns","3","False"
"Morecambe 0 v Newcastle United 2 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Globe Arena","3","False"
"Stoke City 3 v Walsall 1 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Britannia Stadium","3","False"
"Aston Villa 3 v Rotherham United 0 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Villa Park","3","False"
"Everton 2 v Stevenage 1 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Goodison Park","3","False"
"Nottingham Forest 2 v Millwall 1 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The City Ground","3","False"
"Watford 2 v AFC Bournemouth 0 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Vicarage Road Stadium","3","False"
"Accrington Stanley 0 v Cardiff City 2 (Carl. Cup Round 2)","28/08/2013","18:45:00","28/08/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Crowne Ground","3","False"
"Hull City 1 v Huddersfield Town 0 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The KC Stadium","3","False"
"Swindon Town 0 v Chelsea 2 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","County Ground","3","False"
"Aston Villa 0 v Tottenham Hotspur 4 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Villa Park","3","False"
"Sunderland 2 v Peterborough United 0 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light","3","False"
"West Ham United 3 v Cardiff City 2 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Boleyn Ground","3","False"
"Leicester City 2 v Derby County 1 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","The King Power Stadium","3","False"
"Southampton 2 v Bristol City 0 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","St. Mary's Stadium","3","False"
"Burnley 2 v Nottingham Forest 1 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Turf Moor","3","False"
"Manchester City 5 v Wigan Athletic 0 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Etihad Stadium","3","False"
"Watford 2 v Norwich City 3 (Carl. Cup Round 3)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Vicarage Road Stadium","3","False"
"Fulham 2 v Everton 1 (Carl. Cup Round 3)","24/09/2013","19:00:00","24/09/2013","21:00:00","FALSE","FALSE","","","English Carling Cup","","Craven Cottage","3","False"
"Tranmere Rovers 0 v Stoke City 2 (Carl. Cup Round 3)","25/09/2013","18:45:00","25/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prenton Park","3","False"
"Manchester United 1 v Liverpool 0 (Carl. Cup Round 3)","25/09/2013","18:45:00","25/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","Old Trafford","3","False"
"Newcastle United 2 v Leeds United 0 (Carl. Cup Round 3)","25/09/2013","18:45:00","25/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","St James' Park","3","False"
"Birmingham City 3 v Swansea City 1 (Carl. Cup Round 3)","25/09/2013","18:45:00","25/09/2013","20:45:00","FALSE","FALSE","","","English Carling Cup","","St Andrews Stadium","3","False"
"West Bromwich Albion 1 v Arsenal 1 (Carl. Cup Round 3)","25/09/2013","19:00:00","25/09/2013","21:00:00","FALSE","FALSE","","","English Carling Cup","","The Hawthorns","3","False"
"Arsenal 0 v Chelsea 2 (Carl. Cup Round 4)","29/10/2013","19:45:00","29/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Manchester United 4 v Norwich City 0 (Carl. Cup Round 4)","29/10/2013","19:45:00","29/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Leicester City 4 v Fulham 3 (Carl. Cup Round 4)","29/10/2013","19:45:00","29/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Burnley 0 v West Ham United 2 (Carl. Cup Round 4)","29/10/2013","19:45:00","29/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Birmingham City 4 v Stoke City 4 (Carl. Cup Round 4)","29/10/2013","19:45:00","29/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","","3","False"
"Newcastle United 0 v Manchester City 2 (Carl. Cup Round 4)","30/10/2013","19:45:00","30/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","St James' Park","3","False"
"Tottenham Hotspur 2 v Hull City 2 (Carl. Cup Round 4)","30/10/2013","19:45:00","30/10/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","White Hart Lane","3","False"
"Sunderland 2 v Southampton 1 (Carl. Cup Round 4)","06/11/2013","19:45:00","06/11/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light","3","False"
"Sunderland 2 v Chelsea 1 (Carl. Cup Quarter-finals)","17/12/2013","19:45:00","17/12/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light","3","False"
"Leicester City 1 v Manchester City 3 (Carl. Cup Quarter-finals)","17/12/2013","19:45:00","17/12/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","The King Power Stadium","3","False"
"Stoke City 0 v Manchester United 2 (Carl. Cup Quarter-finals)","18/12/2013","19:45:00","18/12/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","Britannia Stadium","3","False"
"Tottenham Hotspur 1 v West Ham United 2 (Carl. Cup Quarter-finals)","18/12/2013","19:45:00","18/12/2013","21:45:00","FALSE","FALSE","","","English Carling Cup","","White Hart Lane","3","False"
"Sunderland 2 v Manchester United 1 (Carl. Cup Semi-finals)","07/01/2014","19:45:00","07/01/2014","21:45:00","FALSE","FALSE","","","English Carling Cup","","Stadium of Light","3","False"
"Manchester City 6 v West Ham United 0 (Carl. Cup Semi-finals)","08/01/2014","19:45:00","08/01/2014","21:45:00","FALSE","FALSE","","","English Carling Cup","","Etihad Stadium","3","False"
"West Ham United 0 v Manchester City 3 (Carl. Cup Semi-finals)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Carling Cup","","Boleyn Ground","3","False"
"Manchester United 2 v Sunderland 1 (Carl. Cup Semi-finals)","22/01/2014","19:45:00","22/01/2014","21:45:00","FALSE","FALSE","","","English Carling Cup","","Old Trafford","3","False"
"Manchester City 3 v Sunderland 1 (Carl. Cup Final)","02/03/2014","14:00:00","02/03/2014","16:00:00","FALSE","FALSE","","","English Carling Cup","","Wembley Stadium","3","False"
