"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Sheffield United 2 v Notts County 1 (EL1)","02/08/2013","18:45:00","02/08/2013","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Stevenage 3 v Oldham Athletic 4 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 0 v Milton Keynes Dons 0 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Carlisle United 1 v Leyton Orient 5 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Bristol City 2 v Bradford City 2 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Ashton Gate","3","False"
"Peterborough United 1 v Swindon Town 0 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Port Vale 1 v Brentford 1 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Vale Park","3","False"
"Gillingham 0 v Colchester United 1 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","MEMS Priestfield Stadium","3","False"
"Preston North End 0 v Wolverhampton Wanderers 0 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Crewe Alexandra 3 v Rotherham United 3 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 3 v Tranmere Rovers 1 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 3 v Coventry City 2 (EL1)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Leyton Orient 3 v Shrewsbury Town 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Oldham Athletic 0 v Walsall 1 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 3 v Sheffield United 1 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 1 v Port Vale 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 2 v Peterborough United 4 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 1 v Stevenage 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 3 v Crawley Town 3 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Wolverhampton Wanderers 4 v Gillingham 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Molineux Stadium","3","False"
"Bradford City 4 v Carlisle United 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Coral Windows Stadium","3","False"
"Milton Keynes Dons 1 v Crewe Alexandra 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Rotherham United 0 v Preston North End 0 (EL1)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League One","","The New York Stadium","3","False"
"Coventry City 5 v Bristol City 4 (EL1)","11/08/2013","14:00:00","11/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Sixfields Stadium","3","False"
"Stevenage 0 v Leyton Orient 1 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 2 v Swindon Town 0 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Carlisle United 0 v Coventry City 4 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Bristol City 1 v Wolverhampton Wanderers 2 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Ashton Gate","3","False"
"Peterborough United 2 v Oldham Athletic 1 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Port Vale 2 v Bradford City 1 (EL1)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League One","","Vale Park","3","False"
