"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Rochdale 3 v Hartlepool United 0 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 1 v Plymouth Argyle 0 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Scunthorpe United 2 v Mansfield Town 0 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"York City 1 v Northampton Town 0 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Burton Albion 2 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 1 v AFC Wimbledon 1 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 2 v Bristol Rovers 1 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 1 v Morecambe 0 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 0 v Chesterfield 2 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Portsmouth 1 v Oxford United 4 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"Newport County 4 v Accrington Stanley 1 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Fleetwood Town 3 v Dagenham & Redbridge 1 (EL2)","03/08/2013","14:00:00","03/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 2 v York City 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 1 v Torquay United 1 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 0 v Exeter City 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Plymouth Argyle 0 v Fleetwood Town 2 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 0 v Scunthorpe United 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 2 v Bury 1 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Hartlepool United 0 v Southend United 1 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Victoria Park","3","False"
"Chesterfield 2 v Cheltenham Town 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 3 v Newport County 1 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Burton Albion 1 v Rochdale 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 2 v Portsmouth 2 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 1 v Wycombe Wanderers 0 (EL2)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Rochdale 2 v Chesterfield 2 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 2 v Northampton Town 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Scunthorpe United 1 v Dagenham & Redbridge 1 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Glanford Park","3","False"
"York City 0 v Hartlepool United 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 1 v Plymouth Argyle 3 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 1 v Oxford United 3 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 2 v AFC Wimbledon 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 0 v Mansfield Town 1 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 3 v Accrington Stanley 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Portsmouth 3 v Morecambe 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Fratton Park","3","False"
"Newport County 1 v Bristol Rovers 0 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Rodney Parade","3","False"
"Fleetwood Town 2 v Burton Albion 3 (EL2)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 1 v Newport County 1 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 2 v Exeter City 0 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Mansfield Town 2 v Portsmouth 2 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","One Call Stadium","3","False"
"Plymouth Argyle 1 v Rochdale 0 (EL2)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
