"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Dagenham & Redbridge 4 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:00:00","03/09/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The L.B Barking & Dagenham Stadium","3","False"
"Hartlepool United 5 v Bradford City 0 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:00:00","03/09/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park","3","False"
"Brentford 5 v AFC Wimbledon 3 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:00:00","03/09/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Griffin Park","3","False"
"Tranmere Rovers 1 v Fleetwood Town 2 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:00:00","03/09/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park","3","False"
"Gillingham 1 v Leyton Orient 3 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:00:00","03/09/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","MEMS Priestfield Stadium","3","False"
"Exeter City 0 v Wycombe Wanderers 2 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:15:00","03/09/2013","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James' Park","3","False"
"Port Vale 2 v Bury 1 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:15:00","03/09/2013","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park","3","False"
"Shrewsbury Town 1 v Oldham Athletic 4 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:30:00","03/09/2013","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Greenhous Meadow Stadium","3","False"
"Crewe Alexandra 1 v Accrington Stanley 0 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:30:00","03/09/2013","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium","3","False"
"Scunthorpe United 0 v Sheffield United 0 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park","3","False"
"Cheltenham Town 3 v Plymouth Argyle 3 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Business Stadium","3","False"
"Torquay United 0 v Portsmouth 0 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Plainmoor Ground","3","False"
"Notts County 1 v Burton Albion 0 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane","3","False"
"Wolverhampton Wanderers 2 v Walsall 2 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Molineux Stadium","3","False"
"Milton Keynes Dons 2 v Northampton Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2013","18:45:00","03/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","stadium:mk","3","False"
"Bristol City 2 v Bristol Rovers 1 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2013","18:45:00","04/09/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate","3","False"
"Crawley Town 2 v Newport County 3 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:00:00","08/10/2013","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Checkatrade.com Stadium","3","False"
"Leyton Orient 0 v Coventry City 0 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:30:00","08/10/2013","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Matchroom Stadium","3","False"
"Peterborough United 2 v Brentford 1 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:30:00","08/10/2013","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","London Road Ground","3","False"
"Port Vale 0 v Rochdale 1 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:30:00","08/10/2013","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park","3","False"
"Morecambe 0 v Carlisle United 0 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Globe Arena","3","False"
"Stevenage 2 v Milton Keynes Dons 1 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Lamex Stadium","3","False"
"Mansfield Town 0 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","One Call Stadium","3","False"
"Southend United 2 v Dagenham & Redbridge 5 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall","3","False"
"Oxford United 1 v Portsmouth 2 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium","3","False"
"York City 0 v Rotherham United 3 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bootham Crescent","3","False"
"Swindon Town 2 v Plymouth Argyle 1 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Wycombe Wanderers 2 v Bristol City 1 (Johnstone's Paint Trophy Southern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park","3","False"
"Wolverhampton Wanderers 0 v Notts County 0 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Molineux Stadium","3","False"
"Preston North End 0 v Oldham Athletic 2 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Deepdale","3","False"
"Sheffield United 0 v Hartlepool United 1 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bramall Lane","3","False"
"Fleetwood Town 4 v Crewe Alexandra 0 (Johnstone's Paint Trophy Northern Section Round 2)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Highbury Stadium","3","False"
"Hartlepool United 1 v Rotherham United 2 (Johnstone's Paint Trophy Northern Section Quarter-finals)","12/11/2013","19:00:00","12/11/2013","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park","3","False"
"Peterborough United 1 v Dagenham & Redbridge 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","12/11/2013","19:30:00","12/11/2013","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","London Road Ground","3","False"
"Stevenage 3 v Leyton Orient 2 (Johnstone's Paint Trophy Southern Section Quarter-finals)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Lamex Stadium","3","False"
"Oldham Athletic 5 v Notts County 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park","3","False"
"Swindon Town 2 v Wycombe Wanderers 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Chesterfield 3 v Rochdale 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Proact Stadium","3","False"
"Newport County 3 v Portsmouth 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Rodney Parade","3","False"
"Fleetwood Town 2 v Carlisle United 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","13/11/2013","19:45:00","13/11/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Highbury Stadium","3","False"
"Oldham Athletic 2 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Semi-finals)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park","3","False"
"Swindon Town 1 v Stevenage 1 (Johnstone's Paint Trophy Southern Section Semi-finals)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Newport County 0 v Peterborough United 3 (Johnstone's Paint Trophy Southern Section Semi-finals)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Rodney Parade","3","False"
"Fleetwood Town 2 v Rotherham United 1 (Johnstone's Paint Trophy Northern Section Semi-finals)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Highbury Stadium","3","False"
"Fleetwood Town 1 v Chesterfield 3 (Johnstone's Paint Trophy Northern Section Final)","04/02/2014","19:45:00","04/02/2014","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Highbury Stadium","3","False"
"Peterborough United 2 v Swindon Town 2 (Johnstone's Paint Trophy Southern Section Final)","05/02/2014","19:45:00","05/02/2014","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","London Road Ground","3","False"
"Swindon Town 1 v Peterborough United 1 (Johnstone's Paint Trophy Southern Section Final)","17/02/2014","19:45:00","17/02/2014","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Chesterfield 0 v Fleetwood Town 1 (Johnstone's Paint Trophy Northern Section Final)","18/02/2014","19:45:00","18/02/2014","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Proact Stadium","3","False"
"Chesterfield 1 v Peterborough United 3 (Johnstone's Paint Trophy Final)","30/03/2014","13:00:00","30/03/2014","15:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Wembley Stadium","3","False"
