"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Barnet 3 v Chester City 0 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 8 v Hyde 0 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Luton Town 0 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Braintree Town 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street, England","3","False"
"Woking 0 v Lincoln City 0 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium, England","3","False"
"Macclesfield Town 0 v Nuneaton Town 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground, England","3","False"
"Kidderminster Harriers 3 v Gateshead 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Wrexham 2 v Welling 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Grimsby Town 1 v Aldershot Town 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park, England","3","False"
"Salisbury City 0 v Tamworth 1 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Dartford 1 v Alfreton Town 0 (English Conference)","10/08/2013","14:00:00","10/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Cambridge United 5 v Halifax 1 (English Conference)","11/08/2013","11:00:00","11/08/2013","13:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Nuneaton Town 1 v Forest Green Rovers 1 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 0 v Hereford United 2 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 2 v Salisbury City 0 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 3 v Wrexham 2 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 1 v Macclesfield Town 0 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Aldershot Town 3 v Dartford 0 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Tamworth 0 v Barnet 0 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Grimsby Town 2 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Kidderminster Harriers 1 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 2 v Woking 0 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Hyde 1 v Southport 2 (English Conference)","13/08/2013","18:45:00","13/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Welling 2 v Cambridge United 2 (English Conference)","14/08/2013","18:45:00","14/08/2013","20:45:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Nuneaton Town 3 v Southport 1 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 0 v Woking 2 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 1 v Macclesfield Town 1 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 2 v Dartford 0 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 2 v Forest Green Rovers 1 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Aldershot Town 0 v Cambridge United 1 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Welling 1 v Grimsby Town 0 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 2 v Wrexham 2 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Barnet 2 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Salisbury City 2 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 0 v Kidderminster Harriers 1 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Hyde 2 v Hereford United 2 (English Conference)","17/08/2013","14:00:00","17/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 1 v Nuneaton Town 1 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 0 v Luton Town 0 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 2 v Gateshead 1 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Tamworth 0 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Welling 4 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Halifax 2 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 3 v Chester City 1 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Lincoln City 0 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Hyde 2 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Alfreton Town 1 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Salisbury City 1 v Aldershot Town 0 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Dartford 0 v Braintree Town 2 (English Conference)","24/08/2013","14:00:00","24/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Nuneaton Town 2 v Kidderminster Harriers 1 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 1 v Forest Green Rovers 2 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 0 v Cambridge United 0 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 1 v Southport 0 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 2 v Wrexham 0 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Aldershot Town 2 v Woking 1 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Welling 0 v Salisbury City 0 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 0 v Dartford 2 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Macclesfield Town 2 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 2 v Hereford United 1 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 0 v Barnet 3 (English Conference)","26/08/2013","14:00:00","26/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Hyde 0 v Grimsby Town 1 (English Conference)","26/08/2013","16:30:00","26/08/2013","18:30:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Wrexham 0 v Chester City 2 (English Conference)","31/08/2013","12:00:00","31/08/2013","14:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Barnet 3 v Hyde 2 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 3 v Alfreton Town 1 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Aldershot Town 0 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 2 v Welling 1 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 1 v Gateshead 2 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Macclesfield Town 0 v Braintree Town 1 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 0 v Luton Town 2 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 3 v Tamworth 0 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Nuneaton Town 2 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Salisbury City 3 v Halifax 1 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Dartford 1 v Lincoln City 2 (English Conference)","31/08/2013","14:00:00","31/08/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Nuneaton Town 2 v Wrexham 0 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 0 v Dartford 0 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Halifax 2 v Barnet 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 0 v Salisbury City 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Aldershot Town 1 v Macclesfield Town 0 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Welling 1 v Kidderminster Harriers 2 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 4 v Southport 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Hereford United 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Woking 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 1 v Forest Green Rovers 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Hyde 0 v Cambridge United 1 (English Conference)","07/09/2013","14:00:00","07/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Luton Town 0 v Grimsby Town 0 (English Conference)","07/09/2013","16:30:00","07/09/2013","18:30:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Hereford United 0 v Aldershot Town 2 (English Conference)","13/09/2013","18:45:00","13/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Woking 2 v Tamworth 2 (English Conference)","13/09/2013","18:45:00","13/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 2 v Luton Town 0 (English Conference)","13/09/2013","18:45:00","13/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barnet 1 v Lincoln City 1 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 2 v Halifax 1 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 2 v Welling 2 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Macclesfield Town 0 v Alfreton Town 1 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 2 v Hyde 1 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 1 v Gateshead 0 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Braintree Town 0 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Salisbury City 3 v Chester City 1 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Dartford 1 v Nuneaton Town 2 (English Conference)","14/09/2013","14:00:00","14/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Nuneaton Town 2 v Hereford United 1 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 2 v Macclesfield Town 1 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 3 v Dartford 0 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 4 v Grimsby Town 0 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 1 v Southport 0 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Aldershot Town 3 v Barnet 3 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Welling 5 v Forest Green Rovers 2 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 0 v Kidderminster Harriers 3 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Salisbury City 1 v Braintree Town 1 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Gateshead 0 v Wrexham 3 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 1 v Cambridge United 1 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Hyde 0 v Woking 2 (English Conference)","17/09/2013","18:45:00","17/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Nuneaton Town 1 v Salisbury City 2 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 0 v Grimsby Town 0 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 3 v Lincoln City 2 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 1 v Hereford United 1 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Macclesfield Town 3 v Woking 2 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Cambridge United 2 v Forest Green Rovers 1 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Aldershot Town 2 v Wrexham 0 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The EBB Stadium at the Recreation Ground","3","False"
"Tamworth 0 v Gateshead 1 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 3 v Barnet 1 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 1 v Southport 0 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Dartford 3 v Kidderminster Harriers 0 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Hyde 0 v Welling 1 (English Conference)","21/09/2013","14:00:00","21/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 1 v Macclesfield Town 2 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 1 v Tamworth 2 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 2 v Alfreton Town 1 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Lincoln City 0 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 0 v Luton Town 4 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Kidderminster Harriers 2 v Halifax 0 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 3 v Nuneaton Town 0 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Braintree Town 3 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 5 v Dartford 2 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Welling 1 v Aldershot Town 0 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Salisbury City 2 v Hyde 0 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Gateshead 3 v Chester City 2 (English Conference)","24/09/2013","18:45:00","24/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Kidderminster Harriers 0 v Aldershot Town 0 (English Conference)","27/09/2013","18:45:00","27/09/2013","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Barnet 3 v Salisbury City 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 1 v Gateshead 0 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Hereford United 0 v Luton Town 0 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Nuneaton Town 0 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Halifax 2 v Chester City 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 3 v Hyde 0 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 2 v Welling 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Wrexham 1 v Cambridge United 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Tamworth 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Braintree Town 3 v Alfreton Town 1 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Dartford 1 v Southport 0 (English Conference)","28/09/2013","14:00:00","28/09/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Nuneaton Town 2 v Lincoln City 2 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Southport 1 v Woking 1 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Chester City 0 v Kidderminster Harriers 0 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 4 v Halifax 3 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Cambridge United 1 v Hereford United 0 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Aldershot Town 0 v Grimsby Town 3 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Welling 1 v Barnet 1 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 1 v Macclesfield Town 0 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Salisbury City 2 v Wrexham 1 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Gateshead 2 v Dartford 0 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Forest Green Rovers 2 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Hyde 0 v Braintree Town 3 (English Conference)","05/10/2013","14:00:00","05/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Woking 0 v Barnet 0 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Halifax 2 v Nuneaton Town 2 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Lincoln City 0 v Tamworth 0 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 1 v Hereford United 0 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 4 v Forest Green Rovers 1 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 1 v Southport 0 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Cambridge United 1 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Aldershot Town 3 v Luton Town 3 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Alfreton Town 0 v Chester City 1 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 2 v Welling 3 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
