"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Ottawa Senators v Toronto Maple Leafs (NHL Rd: )","13/10/2016","10:00:00","13/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Chicago Blackhawks v St. Louis Blues (NHL Rd: )","13/10/2016","11:00:00","13/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Edmonton Oilers v Calgary Flames (NHL Rd: )","13/10/2016","13:00:00","13/10/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"San Jose Sharks v Los Angeles Kings (NHL Rd: )","13/10/2016","13:30:00","13/10/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Columbus Blue Jackets v Boston Bruins (NHL Rd: )","14/10/2016","10:00:00","14/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Buffalo Sabres v Montreal Canadiens (NHL Rd: )","14/10/2016","10:00:00","14/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Pittsburgh Penguins v Washington Capitals (NHL Rd: )","14/10/2016","10:00:00","14/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"New York Rangers v New York Islanders (NHL Rd: )","14/10/2016","10:00:00","14/10/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Florida Panthers v New Jersey Devils (NHL Rd: )","14/10/2016","10:30:00","14/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Detroit Red Wings (NHL Rd: )","14/10/2016","10:30:00","14/10/2016","13:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"St. Louis Blues v Minnesota Wild (NHL Rd: )","14/10/2016","11:00:00","14/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Winnipeg Jets v Carolina Hurricanes (NHL Rd: )","14/10/2016","11:00:00","14/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Dallas Stars v Anaheim Ducks (NHL Rd: )","14/10/2016","11:30:00","14/10/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Nashville Predators v Chicago Blackhawks (NHL Rd: )","15/10/2016","11:00:00","15/10/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Calgary Flames v Edmonton Oilers (NHL Rd: )","15/10/2016","12:00:00","15/10/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
