"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Forest Green Rovers 1 v Stockport County 1 (English Conference)","12/08/2011","18:45:00","12/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 2 v Lincoln City 2 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v Bath 1 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 1 v Braintree Town 0 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Kidderminster Harriers 2 v Gateshead 3 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 1 v Cambridge United 1 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Fleetwood Town 1 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v York City 2 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 3 v Newport County 2 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 1 v Tamworth 1 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Hayes & Yeading 3 v Alfreton Town 1 (English Conference)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 1 v Forest Green Rovers 1 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 0 v Kidderminster Harriers 1 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 3 v Barrow 1 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 1 v AFC Telford United 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Stockport County 1 v Kettering Town 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 4 v Hayes & Yeading 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 1 v Ebbsfleet United 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Mansfield Town 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Southport 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 5 v Grimsby Town 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Fleetwood Town 0 v Darlington 0 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Wrexham 2 (English Conference)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Lincoln City 1 v Wrexham 2 (English Conference)","19/08/2011","18:45:00","19/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Luton Town 5 v Southport 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"York City 0 v AFC Telford United 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 1 v Kidderminster Harriers 2 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Stockport County 1 v Ebbsfleet United 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Grimsby Town 0 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 1 v Darlington 0 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Kettering Town 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 1 v Forest Green Rovers 6 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 1 v Mansfield Town 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Fleetwood Town 1 v Hayes & Yeading 0 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Barrow 1 (English Conference)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Forest Green Rovers 0 v Braintree Town 2 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Gateshead 3 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v Luton Town 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 1 v Alfreton Town 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Kidderminster Harriers 1 v Stockport County 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 3 v Tamworth 0 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Cambridge United 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Newport County 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 1 v York City 5 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 4 v Fleetwood Town 0 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"AFC Telford United 1 v Lincoln City 2 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hayes & Yeading 1 v Bath 1 (English Conference)","23/08/2011","18:45:00","23/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 1 v Stockport County 1 (English Conference)","26/08/2011","18:45:00","26/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Fleetwood Town 0 v York City 0 (English Conference)","26/08/2011","18:45:00","26/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Luton Town 3 v Braintree Town 1 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 3 v Kettering Town 0 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Kidderminster Harriers 2 v Southport 0 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Hayes & Yeading 1 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Darlington 2 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Forest Green Rovers 1 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Gateshead 2 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Alfreton Town 1 v Wrexham 4 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Bath 0 v Tamworth 2 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 2 v Newport County 1 (English Conference)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 3 v Bath 0 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 2 v Barrow 1 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 3 v Lincoln City 1 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 0 v Alfreton Town 1 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Wrexham 2 v Fleetwood Town 0 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 0 v Mansfield Town 1 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 1 v Kidderminster Harriers 3 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 0 v Cambridge United 0 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Tamworth 2 v AFC Telford United 2 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Grimsby Town 0 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 2 v Ebbsfleet United 3 (English Conference)","29/08/2011","14:00:00","29/08/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hayes & Yeading 2 v Luton Town 2 (English Conference)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Stockport County 1 v Luton Town 1 (English Conference)","02/09/2011","18:45:00","02/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Forest Green Rovers 0 v Grimsby Town 1 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 3 v AFC Telford United 2 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 0 v Mansfield Town 2 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Wrexham 2 v Kidderminster Harriers 0 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 0 v Cambridge United 1 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Ebbsfleet United 1 v Barrow 2 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 2 v Fleetwood Town 3 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 2 v Alfreton Town 0 (English Conference)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 1 v Lincoln City 0 (English Conference)","03/09/2011","18:00:00","03/09/2011","20:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hayes & Yeading 1 v Tamworth 0 (English Conference)","04/09/2011","14:00:00","04/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 2 v Darlington 0 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 0 v Kettering Town 2 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 2 v Ebbsfleet United 2 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Forest Green Rovers 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 3 v Hayes & Yeading 0 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Barrow 3 v Wrexham 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v York City 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 0 v Braintree Town 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 3 v Gateshead 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 1 v Southport 2 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 1 v Stockport County 1 (English Conference)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Mansfield Town 5 v Newport County 0 (English Conference)","10/09/2011","16:15:00","10/09/2011","18:15:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 1 v Bath 0 (English Conference)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"AFC Telford United 0 v Luton Town 2 (English Conference)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 2 v Southport 3 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 1 v Lincoln City 0 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 1 v Hayes & Yeading 1 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Kidderminster Harriers 3 v Alfreton Town 1 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 0 v York City 3 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 2 v Grimsby Town 0 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 1 v Fleetwood Town 3 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 0 v Tamworth 2 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 2 v Mansfield Town 3 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 1 v Cambridge United 1 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 1 v Newport County 0 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 2 v Bath 1 (English Conference)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Southport 0 v Wrexham 0 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v AFC Telford United 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 1 v Gateshead 0 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 2 v Darlington 2 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 2 v Ebbsfleet United 0 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 2 v Kettering Town 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 1 v Stockport County 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 0 v Forest Green Rovers 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 2 v Barrow 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 5 v Kidderminster Harriers 2 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 1 v Luton Town 1 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 1 v Braintree Town 2 (English Conference)","20/09/2011","18:45:00","20/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Southport 0 v Braintree Town 4 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 0 v Kidderminster Harriers 3 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 1 v Forest Green Rovers 1 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 3 v Luton Town 0 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 2 v Darlington 0 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Wrexham 3 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 2 v Barrow 2 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 1 v Stockport County 1 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 2 v Ebbsfleet United 2 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 2 v AFC Telford United 2 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Kettering Town 1 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 2 v Gateshead 3 (English Conference)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Forest Green Rovers 1 v Newport County 1 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 0 v Cambridge United 1 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 0 v Southport 3 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Kidderminster Harriers 1 v Grimsby Town 1 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 1 v Mansfield Town 3 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 2 v Fleetwood Town 4 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 3 v Bath 0 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 3 v Hayes & Yeading 5 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 1 v Lincoln City 0 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 3 v York City 2 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 3 v Tamworth 1 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 1 v Alfreton Town 0 (English Conference)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Mansfield Town 1 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Cambridge United 0 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 5 v Barrow 1 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 2 v Newport County 0 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Lincoln City 2 v Bath 0 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 1 v Ebbsfleet United 0 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 5 v Alfreton Town 2 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 1 v York City 2 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Kettering Town 0 v Kidderminster Harriers 1 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 1 v Tamworth 1 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 1 v Fleetwood Town 2 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 1 v Hayes & Yeading 1 (English Conference)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Gateshead 1 v Wrexham 4 (English Conference)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Cambridge United 2 v Stockport County 2 (English Conference)","06/10/2011","18:45:00","06/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Mansfield Town 2 v Grimsby Town 1 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 6 v Braintree Town 2 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 1 v Luton Town 2 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Newport County 0 v Southport 3 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Ebbsfleet United 0 v Gateshead 1 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 2 v AFC Telford United 1 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
