"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Scunthorpe United 2 v Hartlepool United 0 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:00:00","30/08/2011","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Tranmere Rovers 1 v Port Vale 1 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:00:00","30/08/2011","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park, England","3","False"
"Colchester United 1 v Barnet 3 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:30:00","30/08/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Weston Homes Community Stadium","3","False"
"Burton Albion 1 v Sheffield United 2 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:30:00","30/08/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Pirelli Stadium, England","3","False"
"Southend United 1 v Crawley Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall, England","3","False"
"Cheltenham Town 2 v Torquay United 1 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Exeter City 1 v Plymouth Argyle 1 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James Park, England","3","False"
"AFC Bournemouth 4 v Hereford United 1 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Dean Court Ground, England","3","False"
"Northampton Town 1 v Huddersfield Town 2 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Bury 0 v Crewe Alexandra 0 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane, England","3","False"
"Bradford City 0 v Sheffield Wednesday 0 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Coral Windows Stadium, England","3","False"
"Milton Keynes Dons 3 v Brentford 3 (Johnstone's Paint Trophy Southern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","stadium:mk, England","3","False"
"Walsall 2 v Shrewsbury Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","30/08/2011","18:45:00","30/08/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Banks's Stadium","3","False"
"Wycombe Wanderers 3 v Bristol Rovers 1 (Johnstone's Paint Trophy Southern Section Round 1)","06/09/2011","18:30:00","06/09/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park, England","3","False"
"Accrington Stanley 3 v Carlisle United 2 (Johnstone's Paint Trophy Northern Section Round 1)","06/09/2011","18:45:00","06/09/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Crowne Ground","3","False"
"Leyton Orient 1 v Dagenham & Redbridge 1 (Johnstone's Paint Trophy Southern Section Round 1)","07/09/2011","18:00:00","07/09/2011","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Matchroom Stadium, England","3","False"
"Scunthorpe United 0 v Oldham Athletic 1 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:00:00","04/10/2011","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park","3","False"
"Huddersfield Town 2 v Bradford City 2 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:00:00","04/10/2011","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Galpharm Stadium","3","False"
"Rochdale 1 v Walsall 1 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:15:00","04/10/2011","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium","3","False"
"Exeter City 1 v Swindon Town 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:15:00","04/10/2011","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James Park","3","False"
"Morecambe 2 v Preston North End 2 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:30:00","04/10/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Globe Arena","3","False"
"Wycombe Wanderers 1 v Cheltenham Town 3 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:30:00","04/10/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park","3","False"
"Dagenham & Redbridge 1 v Southend United 3 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The L.B Barking & Dagenham Stadium","3","False"
"Notts County 1 v Chesterfield 3 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane","3","False"
"AFC Bournemouth 3 v Yeovil Town 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Dean Court Ground","3","False"
"Gillingham 1 v Barnet 3 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","KRBS Priestfield Stadium","3","False"
"Rotherham United 1 v Sheffield United 2 (Johnstone's Paint Trophy Northern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Don Valley Stadium","3","False"
"Aldershot Town 1 v Oxford United 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The EBB Stadium at the Recreation Ground","3","False"
"AFC Wimbledon 2 v Stevenage 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/10/2011","18:45:00","04/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fans' Stadium Kingsmeadow","3","False"
"Crewe Alexandra 1 v Macclesfield Town 0 (Johnstone's Paint Trophy Northern Section Round 2)","05/10/2011","18:30:00","05/10/2011","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium","3","False"
"Charlton Athletic 0 v Brentford 3 (Johnstone's Paint Trophy Southern Section Round 2)","05/10/2011","18:45:00","05/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Valley","3","False"
"Accrington Stanley 0 v Tranmere Rovers 1 (Johnstone's Paint Trophy Northern Section Round 2)","12/10/2011","18:45:00","12/10/2011","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Crowne Ground","3","False"
"Oldham Athletic 3 v Crewe Alexandra 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","08/11/2011","19:00:00","08/11/2011","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park","3","False"
"Rochdale 1 v Preston North End 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","08/11/2011","19:30:00","08/11/2011","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium","3","False"
"Swindon Town 1 v AFC Wimbledon 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","08/11/2011","19:30:00","08/11/2011","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Oxford United 0 v Southend United 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","08/11/2011","19:45:00","08/11/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium","3","False"
"Cheltenham Town 0 v Barnet 2 (Johnstone's Paint Trophy Southern Section Quarter-finals)","08/11/2011","19:45:00","08/11/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground","3","False"
"Brentford 6 v AFC Bournemouth 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","08/11/2011","19:45:00","08/11/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Griffin Park","3","False"
"Sheffield United 1 v Bradford City 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","08/11/2011","19:45:00","08/11/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bramall Lane","3","False"
"Chesterfield 4 v Tranmere Rovers 3 (Johnstone's Paint Trophy Northern Section Quarter-finals)","09/11/2011","19:45:00","09/11/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","b2net Stadium","3","False"
"Barnet 0 v Brentford 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Underhill Stadium","3","False"
"Southend United 1 v Swindon Town 2 (Johnstone's Paint Trophy Southern Section Semi-finals)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall","3","False"
"Oldham Athletic 2 v Bradford City 0 (Johnstone's Paint Trophy Northern Section Semi-finals)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park","3","False"
"Preston North End 1 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Semi-finals)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Deepdale","3","False"
"Barnet 1 v Swindon Town 1 (Johnstone's Paint Trophy Southern Section Final)","10/01/2012","19:45:00","10/01/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Underhill Stadium","3","False"
"Chesterfield 2 v Oldham Athletic 1 (Johnstone's Paint Trophy Northern Section Final)","18/01/2012","19:45:00","18/01/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","b2net Stadium","3","False"
"Oldham Athletic 0 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Final)","30/01/2012","19:45:00","30/01/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park","3","False"
"Swindon Town 1 v Barnet 0 (Johnstone's Paint Trophy Southern Section Final)","07/02/2012","19:45:00","07/02/2012","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground","3","False"
"Chesterfield 2 v Swindon Town 0 (Johnstone's Paint Trophy Final)","25/03/2012","13:00:00","25/03/2012","15:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Wembley Stadium","3","False"
