"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Morecambe 0 v Barnet 1 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 1 v Plymouth Argyle 1 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Southend United 1 v Hereford United 0 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 0 v Dagenham & Redbridge 1 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Torquay United 2 v Burton Albion 2 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Swindon Town 3 v Crewe Alexandra 0 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Port Vale 2 v Crawley Town 2 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 0 v Accrington Stanley 0 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 1 v Aldershot Town 2 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Cheltenham Town 0 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Rotherham United 1 v Oxford United 0 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"AFC Wimbledon 2 v Bristol Rovers 3 (EL2)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Dagenham & Redbridge 0 v AFC Wimbledon 2 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 1 v Port Vale 3 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 0 v Morecambe 3 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Plymouth Argyle 1 v Rotherham United 4 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 1 v Torquay United 2 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 1 v Bradford City 1 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 1 v Swindon Town 0 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Crewe Alexandra 1 v Gillingham 2 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Aldershot Town 0 v Northampton Town 1 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 1 v Shrewsbury Town 1 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 2 v Macclesfield Town 0 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 1 v Southend United 2 (EL2)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Dagenham & Redbridge 1 v Swindon Town 0 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 2 v Gillingham 2 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 0 v Macclesfield Town 4 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Plymouth Argyle 0 v AFC Wimbledon 2 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 2 v Northampton Town 1 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 2 v Shrewsbury Town 0 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 1 v Morecambe 2 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Crewe Alexandra 1 v Rotherham United 2 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Aldershot Town 0 v Torquay United 1 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 1 v Port Vale 1 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 3 v Southend United 0 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 1 v Bradford City 0 (EL2)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Morecambe 2 v Aldershot Town 0 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 2 v Crewe Alexandra 0 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Southend United 0 v Burton Albion 1 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 0 v Bristol Rovers 0 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Torquay United 1 v Crawley Town 3 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Port Vale 4 v Accrington Stanley 1 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 2 v Cheltenham Town 3 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 0 v Dagenham & Redbridge 1 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 3 v Plymouth Argyle 0 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Rotherham United 2 v Barnet 2 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"AFC Wimbledon 1 v Hereford United 1 (EL2)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Swindon Town 1 v Oxford United 2 (EL2)","21/08/2011","12:00:00","21/08/2011","14:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Dagenham & Redbridge 1 v Torquay United 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Shrewsbury Town 2 v Swindon Town 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Plymouth Argyle 0 v Crewe Alexandra 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 0 v Hereford United 0 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 1 v Aldershot Town 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 4 v AFC Wimbledon 0 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Cheltenham Town 3 v Crawley Town 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Port Vale 2 v Southend United 3 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 0 v Morecambe 2 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 4 v Barnet 2 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Rotherham United 3 v Gillingham 0 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Accrington Stanley 2 v Burton Albion 1 (EL2)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Morecambe 1 v Bradford City 1 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 0 v Accrington Stanley 0 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 1 v Dagenham & Redbridge 0 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Southend United 2 v Northampton Town 2 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Torquay United 3 v Macclesfield Town 0 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Swindon Town 3 v Rotherham United 2 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Gillingham 0 v Shrewsbury Town 1 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 3 v Oxford United 1 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Aldershot Town 1 v Cheltenham Town 0 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 2 v Plymouth Argyle 1 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 4 v Bristol Rovers 1 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"AFC Wimbledon 3 v Port Vale 2 (EL2)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Morecambe 6 v Crawley Town 0 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 3 v Hereford United 1 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Plymouth Argyle 0 v Port Vale 2 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Oxford United 2 v Burton Albion 2 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 2 v Macclesfield Town 0 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Swindon Town 2 v Southend United 0 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Northampton Town 0 v Torquay United 0 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 2 v Bristol Rovers 2 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Accrington Stanley 1 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 3 v Barnet 1 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 3 v Dagenham & Redbridge 1 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Aldershot Town 1 v AFC Wimbledon 1 (EL2)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Dagenham & Redbridge 0 v Oxford United 1 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 2 v Plymouth Argyle 0 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 0 v Aldershot Town 2 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Bristol Rovers 1 v Shrewsbury Town 0 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 1 v Gillingham 0 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 1 v Morecambe 1 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Torquay United 2 v Cheltenham Town 2 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Port Vale 3 v Bradford City 2 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Burton Albion 1 v Crewe Alexandra 0 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 0 v Swindon Town 3 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 1 v Rotherham United 1 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 0 v Northampton Town 3 (EL2)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Dagenham & Redbridge 1 v Morecambe 2 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 0 v Oxford United 2 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 1 v Gillingham 6 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Bristol Rovers 0 v Aldershot Town 1 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 2 v Plymouth Argyle 0 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 3 v Northampton Town 1 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Torquay United 3 v Rotherham United 3 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Port Vale 2 v Shrewsbury Town 3 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Burton Albion 2 v Swindon Town 0 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 3 v Bradford City 1 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 0 v Crewe Alexandra 2 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 4 v Cheltenham Town 1 (EL2)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Morecambe 2 v Bristol Rovers 3 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 2 v Torquay United 0 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Plymouth Argyle 2 v Macclesfield Town 0 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Oxford United 1 v Accrington Stanley 1 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 0 v Hereford United 0 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Swindon Town 4 v Barnet 0 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Northampton Town 2 v Dagenham & Redbridge 1 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 1 v AFC Wimbledon 2 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 3 v Burton Albion 1 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 1 v Port Vale 1 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 0 v Southend United 4 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Aldershot Town 0 v Crawley Town 1 (EL2)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Southend United 3 v Shrewsbury Town 0 (EL2)","30/09/2011","18:45:00","30/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 2 v Swindon Town 0 (EL2)","30/09/2011","18:45:00","30/09/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Dagenham & Redbridge 2 v Crewe Alexandra 1 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 1 v Northampton Town 2 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 0 v Oxford United 1 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Bristol Rovers 1 v Cheltenham Town 3 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Torquay United 1 v Morecambe 1 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Port Vale 2 v Rotherham United 0 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Burton Albion 2 v Bradford City 2 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Crawley Town 2 v Plymouth Argyle 0 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 3 v Aldershot Town 2 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 3 v Gillingham 1 (EL2)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Morecambe 1 v AFC Wimbledon 2 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 3 v Barnet 2 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Plymouth Argyle 2 v Accrington Stanley 2 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Oxford United 3 v Bristol Rovers 0 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 2 v Dagenham & Redbridge 1 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Swindon Town 3 v Hereford United 3 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Northampton Town 0 v Crawley Town 1 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 1 v Torquay United 0 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Port Vale 1 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 1 v Southend United 3 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 0 v Burton Albion 1 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Aldershot Town 1 v Macclesfield Town 2 (EL2)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Bristol Rovers 5 v Rotherham United 2 (EL2)","14/10/2011","18:45:00","14/10/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Port Vale 3 v Northampton Town 0 (EL2)","14/10/2011","18:45:00","14/10/2011","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Burton Albion 0 v Cheltenham Town 2 (EL2)","14/10/2011","18:45:00","14/10/2011","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Dagenham & Redbridge 2 v Plymouth Argyle 3 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Barnet 2 v Aldershot Town 1 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 2 v Bradford City 0 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Southend United 1 v Morecambe 1 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 1 v Oxford United 0 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Torquay United 2 v Gillingham 5 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Crawley Town 2 v Shrewsbury Town 1 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Accrington Stanley 0 v Swindon Town 2 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 1 v Crewe Alexandra 3 (EL2)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Accrington Stanley 0 v Cheltenham Town 1 (EL2)","21/10/2011","18:45:00","21/10/2011","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Dagenham & Redbridge 2 v Aldershot Town 5 (EL2)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Hereford United 1 v Barnet 0 (EL2)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Plymouth Argyle 0 v Swindon Town 1 (EL2)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
