"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Cambridge United 2 v Wrexham 2 (English FA Cup Round 1)","11/11/2011","19:45:00","11/11/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","R Costings Abbey Stadium","3","False"
"Newport County 0 v Shrewsbury Town 1 (English FA Cup Round 1)","12/11/2011","12:30:00","12/11/2011","14:30:00","FALSE","FALSE","","","English FA Cup","","Newport Stadium","3","False"
"Dagenham & Redbridge 1 v Bath 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The L.B Barking & Dagenham Stadium","3","False"
"Southport 1 v Barnet 2 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Haig Avenue","3","False"
"Hereford United 0 v Yeovil Town 3 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Edgar Street","3","False"
"Luton Town 1 v Northampton Town 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Plymouth Argyle 3 v Stourbridge 3 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Home Park","3","False"
"Bristol Rovers 3 v Corby Town 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Memorial Stadium","3","False"
"Leyton Orient 3 v Bromley 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium","3","False"
"Hartlepool United 0 v Stevenage 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Victoria Park","3","False"
"Exeter City 1 v Walsall 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","St James Park","3","False"
"Oldham Athletic 3 v Burton Albion 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Boundary Park","3","False"
"Brentford 1 v Basingstoke 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Griffin Park","3","False"
"Notts County 4 v Accrington Stanley 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Meadow Lane","3","False"
"Swindon Town 4 v Huddersfield Town 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","County Ground","3","False"
"Chesterfield 1 v Torquay United 3 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","b2net Stadium","3","False"
"Tranmere Rovers 0 v Cheltenham Town 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Prenton Park","3","False"
"Port Vale 0 v Grimsby Town 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Vale Park","3","False"
"AFC Bournemouth 3 v Gillingham 3 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Dean Court Ground","3","False"
"Bury 0 v Crawley Town 2 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane","3","False"
"Bradford City 1 v Rochdale 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Coral Windows Stadium","3","False"
"Milton Keynes Dons 6 v Nantwich Town 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","stadium:mk","3","False"
"Preston North End 0 v Southend United 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Deepdale","3","False"
"Crewe Alexandra 1 v Colchester United 4 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Alexandra Stadium","3","False"
"Sheffield United 3 v Oxford United 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Hinckley Utd 2 v Tamworth 2 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Marston Stadium","3","False"
"Barrow 1 v Rotherham United 2 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Holker Street","3","False"
"Salisbury City 3 v Arlesey Town 1 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Raymond McEnhill Stadium","3","False"
"East Thurrock Utd 0 v Macclesfield Town 3 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Rookery Hill","3","False"
"Ford Utd 0 v Oxford City 0 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Redbridge FC","3","False"
"Blyth Spartans 0 v Gateshead 2 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Croft Park","3","False"
"Alfreton Town 0 v Carlisle United 4 (English FA Cup Round 1)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Impact Arena","3","False"
