"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Stevenage 0 v Exeter City 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Carlisle United 0 v Notts County 3 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 0 v Sheffield United 2 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 1 v Bury 1 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Brentford 2 v Yeovil Town 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Wycombe Wanderers 1 v Scunthorpe United 1 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Tranmere Rovers 1 v Chesterfield 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Charlton Athletic 3 v AFC Bournemouth 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Milton Keynes Dons 2 v Hartlepool United 2 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 2 v Colchester United 4 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield Wednesday 2 v Rochdale 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Walsall 1 v Leyton Orient 0 (EL1)","06/08/2011","14:00:00","06/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Yeovil Town 3 v Oldham Athletic 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 2 v Huddersfield Town 2 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 0 v Tranmere Rovers 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 1 v Preston North End 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 1 v Walsall 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 0 v Milton Keynes Dons 2 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Colchester United 1 v Wycombe Wanderers 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 1 v Charlton Athletic 2 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 1 v Stevenage 1 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"AFC Bournemouth 2 v Sheffield Wednesday 0 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 0 v Carlisle United 2 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Sheffield United 2 v Brentford 0 (EL1)","13/08/2011","14:00:00","13/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Yeovil Town 0 v Milton Keynes Dons 1 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 0 v Carlisle United 0 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 1 v Wycombe Wanderers 3 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 1 v Oldham Athletic 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 0 v Huddersfield Town 0 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 1 v Brentford 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Colchester United 0 v Charlton Athletic 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 3 v Tranmere Rovers 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 0 v Preston North End 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"AFC Bournemouth 1 v Stevenage 3 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 2 v Sheffield Wednesday 1 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Sheffield United 3 v Walsall 2 (EL1)","16/08/2011","18:45:00","16/08/2011","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Stevenage 2 v Hartlepool United 2 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Carlisle United 2 v AFC Bournemouth 1 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 2 v Rochdale 0 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 3 v Colchester United 2 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Brentford 5 v Leyton Orient 0 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Wycombe Wanderers 0 v Bury 2 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Tranmere Rovers 1 v Sheffield United 1 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Charlton Athletic 2 v Scunthorpe United 2 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Milton Keynes Dons 6 v Chesterfield 2 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 1 v Exeter City 0 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield Wednesday 2 v Notts County 1 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Walsall 1 v Yeovil Town 1 (EL1)","20/08/2011","14:00:00","20/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Yeovil Town 0 v Sheffield United 1 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 1 v Hartlepool United 3 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 1 v Carlisle United 2 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 2 v Chesterfield 1 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Huddersfield Town 3 v Wycombe Wanderers 0 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Brentford 0 v Tranmere Rovers 2 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 4 v Oldham Athletic 1 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"AFC Bournemouth 0 v Walsall 2 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 1 v Charlton Athletic 2 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Milton Keynes Dons 1 v Stevenage 0 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 2 v Notts County 0 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield Wednesday 3 v Scunthorpe United 2 (EL1)","27/08/2011","14:00:00","27/08/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Stevenage 4 v Rochdale 2 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Scunthorpe United 1 v Colchester United 1 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 1 v Milton Keynes Dons 3 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 2 v Exeter City 0 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Oldham Athletic 1 v Huddersfield Town 1 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Notts County 3 v AFC Bournemouth 1 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 0 v Leyton Orient 0 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 0 v Yeovil Town 0 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Sheffield United 4 v Bury 0 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 0 v Brentford 1 (EL1)","03/09/2011","14:00:00","03/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Charlton Athletic 1 v Sheffield Wednesday 1 (EL1)","05/09/2011","18:45:00","05/09/2011","20:45:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Preston North End 4 v Yeovil Town 3 (EL1)","09/09/2011","18:45:00","09/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Scunthorpe United 1 v Sheffield United 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 1 v Hartlepool United 2 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 1 v Stevenage 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 2 v Tranmere Rovers 0 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Colchester United 1 v Leyton Orient 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 2 v Walsall 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Wycombe Wanderers 0 v Brentford 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"AFC Bournemouth 0 v Chesterfield 3 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 2 v Rochdale 4 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Charlton Athletic 2 v Exeter City 0 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Sheffield Wednesday 3 v Milton Keynes Dons 1 (EL1)","10/09/2011","14:00:00","10/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Yeovil Town 1 v Wycombe Wanderers 0 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 5 v Sheffield Wednesday 1 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Rochdale 1 v Scunthorpe United 0 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 1 v AFC Bournemouth 3 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 1 v Notts County 1 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Brentford 1 v Colchester United 1 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Chesterfield 1 v Bury 0 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 1 v Carlisle United 2 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Sheffield United 0 v Huddersfield Town 3 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 0 v Oldham Athletic 1 (EL1)","13/09/2011","18:45:00","13/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Yeovil Town 2 v Sheffield Wednesday 3 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 0 v Notts County 2 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Rochdale 2 v Charlton Athletic 3 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 1 v Oldham Athletic 3 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Hartlepool United 3 v Bury 0 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 0 v AFC Bournemouth 2 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Brentford 1 v Preston North End 3 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Chesterfield 4 v Carlisle United 1 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 2 v Wycombe Wanderers 0 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Milton Keynes Dons 1 v Huddersfield Town 1 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield United 3 v Colchester United 0 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 2 v Scunthorpe United 2 (EL1)","17/09/2011","14:00:00","17/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Scunthorpe United 2 v Yeovil Town 1 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 1 v Stevenage 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 0 v Brentford 2 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 2 v Leyton Orient 2 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Colchester United 1 v Walsall 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 2 v Rochdale 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Wycombe Wanderers 1 v Sheffield United 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"AFC Bournemouth 1 v Hartlepool United 2 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 0 v Milton Keynes Dons 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Charlton Athletic 3 v Chesterfield 1 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Preston North End 2 v Tranmere Rovers 1 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield Wednesday 3 v Exeter City 0 (EL1)","24/09/2011","14:00:00","24/09/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Wycombe Wanderers 3 v Preston North End 4 (EL1)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Milton Keynes Dons 1 v Charlton Athletic 1 (EL1)","27/09/2011","18:45:00","27/09/2011","20:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Yeovil Town 1 v Bury 3 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 1 v Scunthorpe United 2 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Rochdale 2 v Wycombe Wanderers 1 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 2 v Preston North End 1 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Hartlepool United 0 v Sheffield Wednesday 1 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 2 v Oldham Athletic 0 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Brentford 0 v Huddersfield Town 4 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Chesterfield 0 v Colchester United 1 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 0 v AFC Bournemouth 0 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Milton Keynes Dons 3 v Notts County 0 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield United 0 v Charlton Athletic 2 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 1 v Carlisle United 1 (EL1)","01/10/2011","14:00:00","01/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Scunthorpe United 2 v Leyton Orient 3 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 2 v Brentford 2 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Huddersfield Town 2 v Stevenage 1 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Colchester United 2 v Yeovil Town 2 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Wycombe Wanderers 1 v Walsall 1 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"AFC Bournemouth 1 v Rochdale 1 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bury 2 v Exeter City 0 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Charlton Athletic 1 v Tranmere Rovers 1 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Sheffield Wednesday 3 v Chesterfield 1 (EL1)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Notts County 3 v Hartlepool United 0 (EL1)","09/10/2011","15:30:00","09/10/2011","17:30:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Oldham Athletic 2 v Milton Keynes Dons 1 (EL1)","10/10/2011","18:45:00","10/10/2011","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Yeovil Town 0 v Carlisle United 3 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 1 v Charlton Athletic 0 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Rochdale 2 v Colchester United 2 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Leyton Orient 1 v Bury 0 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Hartlepool United 1 v Wycombe Wanderers 3 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 0 v Huddersfield Town 4 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Brentford 0 v Scunthorpe United 0 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Chesterfield 1 v Notts County 3 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 1 v Oldham Athletic 0 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Milton Keynes Dons 2 v AFC Bournemouth 2 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Walsall 1 v Preston North End 0 (EL1)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Sheffield United 2 v Sheffield Wednesday 2 (EL1)","16/10/2011","11:00:00","16/10/2011","13:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Preston North End 2 v Sheffield United 4 (EL1)","19/10/2011","18:45:00","19/10/2011","20:45:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Stevenage 0 v Yeovil Town 0 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Leyton Orient 1 v Sheffield United 1 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 3 v Rochdale 1 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 2 v Wycombe Wanderers 0 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 3 v Preston North End 1 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Notts County 1 v Brentford 1 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 2 v Hartlepool United 3 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 2 v Walsall 1 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Bury 2 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 4 v Carlisle United 0 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Milton Keynes Dons 0 v Scunthorpe United 0 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield Wednesday 2 v Colchester United 0 (EL1)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
