"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Queens Park Rangers 0 v Swansea City 5 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Reading 1 v Stoke City 1 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Arsenal 0 v Sunderland 0 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Fulham 5 v Norwich City 0 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 1 v Aston Villa 0 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"West Bromwich Albion 3 v Liverpool 0 (EPL)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Newcastle United 2 v Tottenham Hotspur 1 (EPL)","18/08/2012","16:30:00","18/08/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Sports Direct Arena","3","False"
"Wigan Athletic 0 v Chelsea 2 (EPL)","19/08/2012","12:30:00","19/08/2012","14:30:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Manchester City 3 v Southampton 2 (EPL)","19/08/2012","15:00:00","19/08/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Everton 1 v Manchester United 0 (EPL)","20/08/2012","19:00:00","20/08/2012","21:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Chelsea 4 v Reading 2 (EPL)","22/08/2012","18:45:00","22/08/2012","20:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Swansea City 3 v West Ham United 0 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Manchester United 3 v Fulham 2 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Aston Villa 1 v Everton 3 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Tottenham Hotspur 1 v West Bromwich Albion 1 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Southampton 0 v Wigan Athletic 2 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Norwich City 1 v Queens Park Rangers 1 (EPL)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Chelsea 2 v Newcastle United 0 (EPL)","25/08/2012","16:30:00","25/08/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Stoke City 0 v Arsenal 0 (EPL)","26/08/2012","12:30:00","26/08/2012","14:30:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Liverpool 2 v Manchester City 2 (EPL)","26/08/2012","15:00:00","26/08/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Swansea City 2 v Sunderland 2 (EPL)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 2 v Stoke City 2 (EPL)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Tottenham Hotspur 1 v Norwich City 1 (EPL)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Ham United 3 v Fulham 0 (EPL)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"West Bromwich Albion 2 v Everton 0 (EPL)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Manchester City 3 v Queens Park Rangers 1 (EPL)","01/09/2012","16:30:00","01/09/2012","18:30:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Liverpool 0 v Arsenal 2 (EPL)","02/09/2012","12:30:00","02/09/2012","14:30:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Newcastle United 1 v Aston Villa 1 (EPL)","02/09/2012","15:00:00","02/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Sports Direct Arena","3","False"
"Southampton 2 v Manchester United 3 (EPL)","02/09/2012","15:00:00","02/09/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Queens Park Rangers 0 v Chelsea 0 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Stoke City 1 v Manchester City 1 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Arsenal 6 v Southampton 1 (EPL)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
