"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Yeovil Town 1 v Coventry City 1 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 1 v Carlisle United 1 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Hartlepool United 0 v Swindon Town 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Tranmere Rovers 3 v Leyton Orient 1 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 0 v Brentford 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Portsmouth 1 v AFC Bournemouth 1 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 2 v Oldham Athletic 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 0 v Colchester United 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Crewe Alexandra 1 v Notts County 2 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 1 v Shrewsbury Town 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 0 v Doncaster Rovers 3 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 3 v Scunthorpe United 0 (EL1)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Doncaster Rovers 2 v Bury 1 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Shrewsbury Town 1 v Preston North End 0 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 0 v Stevenage 1 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 1 v Crewe Alexandra 2 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 0 v Tranmere Rovers 3 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 1 v Walsall 1 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 1 v Yeovil Town 3 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 2 v Portsmouth 2 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 2 v Hartlepool United 0 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 3 v Crawley Town 0 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 1 v Milton Keynes Dons 1 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Coventry City 1 v Sheffield United 1 (EL1)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Doncaster Rovers 0 v Crawley Town 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Shrewsbury Town 1 v Tranmere Rovers 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Scunthorpe United 0 v Yeovil Town 4 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 4 v Portsmouth 2 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 0 v Stevenage 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 5 v Crewe Alexandra 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 1 v Sheffield United 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 0 v Walsall 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 1 v Milton Keynes Dons 0 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 1 v Preston North End 1 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Coventry City 2 v Bury 2 (EL1)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Yeovil Town 2 v Doncaster Rovers 1 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 1 v Shrewsbury Town 1 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Hartlepool United 2 v Scunthorpe United 0 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Tranmere Rovers 4 v Colchester United 0 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 0 v Notts County 2 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Portsmouth 0 v Oldham Athletic 1 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 2 v Carlisle United 0 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crewe Alexandra 1 v Coventry City 0 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 5 v AFC Bournemouth 3 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 2 v Brentford 2 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 1 v Leyton Orient 0 (EL1)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Preston North End 4 v Swindon Town 1 (EL1)","02/09/2012","14:00:00","02/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Yeovil Town 0 v AFC Bournemouth 1 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Scunthorpe United 1 v Sheffield United 1 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 1 v Carlisle United 2 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 1 v Colchester United 0 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 3 v Shrewsbury Town 2 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 0 v Leyton Orient 1 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Bury 1 v Preston North End 2 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 0 v Tranmere Rovers 0 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 1 v Milton Keynes Dons 0 (EL1)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Coventry City 1 v Stevenage 2 (EL1)","09/09/2012","12:15:00","09/09/2012","14:15:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Crawley Town 0 v Portsmouth 3 (EL1)","09/09/2012","14:30:00","09/09/2012","16:30:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Leyton Orient 1 v Brentford 0 (EL1)","13/09/2012","18:45:00","13/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Stevenage 2 v Crewe Alexandra 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 0 v Scunthorpe United 1 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Carlisle United 2 v Swindon Town 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 2 v Notts County 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 1 v Doncaster Rovers 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Tranmere Rovers 2 v Coventry City 0 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Hartlepool United 1 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 1 v Walsall 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 1 v Yeovil Town 0 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 1 v Crawley Town 2 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 1 v Bury 1 (EL1)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Stevenage 3 v Walsall 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 4 v Coventry City 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 4 v Yeovil Town 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Carlisle United 0 v Crewe Alexandra 0 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 1 v Scunthorpe United 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 1 v Crawley Town 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Tranmere Rovers 3 v Bury 0 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 2 v Brentford 2 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 1 v Swindon Town 2 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 1 v Notts County 1 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 5 v Hartlepool United 0 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 0 v Doncaster Rovers 0 (EL1)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Doncaster Rovers 1 v Stevenage 1 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 0 v Sheffield United 1 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Scunthorpe United 1 v Colchester United 0 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 2 v Shrewsbury Town 2 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 1 v Oldham Athletic 0 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 3 v Portsmouth 0 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 4 v AFC Bournemouth 0 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Bury 1 v Milton Keynes Dons 4 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Coventry City 1 v Carlisle United 2 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Crewe Alexandra 1 v Leyton Orient 1 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 3 v Preston North End 1 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 2 v Tranmere Rovers 5 (EL1)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Stevenage 2 v Bury 2 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 0 v Swindon Town 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 0 v Doncaster Rovers 2 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Carlisle United 0 v Crawley Town 2 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 0 v Coventry City 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 3 v Hartlepool United 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Tranmere Rovers 1 v Brentford 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Walsall 2 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 2 v Scunthorpe United 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 1 v Crewe Alexandra 0 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 3 v Yeovil Town 2 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 1 v Notts County 1 (EL1)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Doncaster Rovers 1 v Preston North End 3 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 1 v Portsmouth 2 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Scunthorpe United 1 v Tranmere Rovers 3 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 1 v Sheffield United 2 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 0 v Shrewsbury Town 0 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 1 v Stevenage 2 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 0 v Colchester United 1 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Coventry City 1 v Milton Keynes Dons 1 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Crewe Alexandra 0 v Oldham Athletic 2 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 1 v Leyton Orient 2 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 3 v AFC Bournemouth 1 (EL1)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Doncaster Rovers 1 v Shrewsbury Town 0 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 3 v Colchester United 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 1 v Scunthorpe United 0 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Leyton Orient 0 v Sheffield United 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Oldham Athletic 3 v Preston North End 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 2 v Crawley Town 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 0 v Tranmere Rovers 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Bury 0 v Swindon Town 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Coventry City 1 v AFC Bournemouth 0 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 2 v Portsmouth 2 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crewe Alexandra 2 v Hartlepool United 1 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 1 v Carlisle United 2 (EL1)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Scunthorpe United 1 v Brentford 1 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 0 v Notts County 4 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 1 v Doncaster Rovers 1 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Colchester United 1 v Stevenage 0 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 2 v Coventry City 2 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 3 v Yeovil Town 2 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 2 v Leyton Orient 0 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 2 v Crewe Alexandra 0 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Sheffield United 1 v Oldham Athletic 1 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crawley Town 3 v Bury 2 (EL1)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Preston North End 0 v Milton Keynes Dons 0 (EL1)","14/10/2012","12:15:00","14/10/2012","14:15:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Shrewsbury Town 1 v Walsall 0 (EL1)","14/10/2012","14:30:00","14/10/2012","16:30:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 1 v Hartlepool United 0 (EL1)","16/10/2012","18:45:00","16/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Bury 1 v Carlisle United 1 (EL1)","16/10/2012","18:45:00","16/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Doncaster Rovers 2 v Brentford 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 2 v Bury 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Hartlepool United 0 v Crawley Town 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Oldham Athletic 2 v Leyton Orient 0 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 2 v Carlisle United 0 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Scunthorpe United 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 3 v Tranmere Rovers 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 3 v Shrewsbury Town 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Coventry City 1 v Notts County 2 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 0 v Stevenage 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 0 v Sheffield United 1 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Walsall 2 v Crewe Alexandra 2 (EL1)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Stevenage 2 v Portsmouth 1 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 1 v Yeovil Town 3 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 0 v Colchester United 2 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 2 v Preston North End 3 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 3 v Oldham Athletic 1 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Brentford 2 v Coventry City 1 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 3 v AFC Bournemouth 3 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Tranmere Rovers 1 v Doncaster Rovers 2 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 2 v Hartlepool United 1 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 2 v Swindon Town 1 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 1 v Walsall 0 (EL1)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
