"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Chesterfield 2 v Oldham Athletic 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:00:00","04/09/2012","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Proact Stadium","3","False"
"Exeter City 0 v Aldershot Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:15:00","04/09/2012","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James' Park","3","False"
"Port Vale 2 v Tranmere Rovers 0 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:15:00","04/09/2012","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park","3","False"
"Rochdale 2 v Fleetwood Town 2 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:30:00","04/09/2012","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium","3","False"
"Rotherham United 0 v York City 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:30:00","04/09/2012","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The New York Stadium","3","False"
"Dagenham & Redbridge 3 v Stevenage 2 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The L.B Barking & Dagenham Stadium","3","False"
"Bristol Rovers 0 v Yeovil Town 3 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium","3","False"
"Southend United 2 v AFC Wimbledon 1 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall","3","False"
"Scunthorpe United 1 v Notts County 2 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park","3","False"
"Carlisle United 1 v Preston North End 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park","3","False"
"Northampton Town 1 v Milton Keynes Dons 0 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium","3","False"
"Portsmouth 2 v AFC Bournemouth 2 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Fratton Park","3","False"
"Coventry City 0 v Burton Albion 0 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ricoh Arena","3","False"
"Crawley Town 3 v Gillingham 2 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Broadfield Stadium","3","False"
"Accrington Stanley 0 v Morecambe 2 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2012","18:45:00","04/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Crowne Ground","3","False"
"Oxford United 1 v Swindon Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","05/09/2012","18:45:00","05/09/2012","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium","3","False"
"Doncaster Rovers 1 v Chesterfield 0 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2012","18:00:00","09/10/2012","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Keepmoat Stadium, England","3","False"
