"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Rochdale 0 v Northampton Town 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Aldershot Town 2 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 0 v Oxford United 2 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 0 v Accrington Stanley 1 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"York City 1 v Wycombe Wanderers 3 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Dagenham & Redbridge 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Exeter City 0 v Morecambe 3 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Port Vale 3 v Barnet 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Gillingham 3 v Bradford City 1 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 3 v Burton Albion 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"AFC Wimbledon 1 v Chesterfield 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 0 v Torquay United 0 (EL2)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 0 v Plymouth Argyle 0 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 2 v York City 2 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Oxford United 2 v Southend United 0 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Torquay United 2 v Cheltenham Town 2 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 1 v Rochdale 1 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Wycombe Wanderers 0 v Gillingham 1 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Northampton Town 2 v Rotherham United 1 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 1 v Fleetwood Town 0 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 1 v Exeter City 2 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 6 v AFC Wimbledon 2 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 2 v Port Vale 0 (EL2)","21/08/2012","18:45:00","21/08/2012","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Barnet 1 v Bristol Rovers 1 (EL2)","21/08/2012","19:00:00","21/08/2012","21:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Dagenham & Redbridge 1 v Gillingham 2 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 1 v Port Vale 3 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 1 v York City 3 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Oxford United 2 v Plymouth Argyle 1 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Torquay United 4 v Rochdale 2 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 1 v Rotherham United 1 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 3 v Southend United 3 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 5 v AFC Wimbledon 1 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 0 v Cheltenham Town 1 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 0 v Fleetwood Town 1 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 0 v Exeter City 3 (EL2)","25/08/2012","14:00:00","25/08/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Rochdale 2 v Barnet 0 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Plymouth Argyle 3 v Northampton Town 2 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 0 v Morecambe 3 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 1 v Wycombe Wanderers 0 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"York City 3 v Oxford United 1 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 0 v Accrington Stanley 3 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Exeter City 3 v Burton Albion 0 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Port Vale 1 v Torquay United 1 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Gillingham 1 v Chesterfield 1 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 4 v Bradford City 0 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"AFC Wimbledon 2 v Dagenham & Redbridge 2 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 4 v Aldershot Town 1 (EL2)","01/09/2012","14:00:00","01/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Morecambe 0 v Fleetwood Town 4 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 1 v Gillingham 3 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Rochdale 0 v Burton Albion 1 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Bristol Rovers 2 v Aldershot Town 2 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 3 v Dagenham & Redbridge 1 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 2 v Exeter City 4 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 2 v Chesterfield 2 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Torquay United 0 v Plymouth Argyle 0 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 1 v Cheltenham Town 1 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 6 v Rotherham United 2 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 2 v AFC Wimbledon 0 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Accrington Stanley 1 v Bradford City 1 (EL2)","08/09/2012","14:00:00","08/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Dagenham & Redbridge 1 v Accrington Stanley 1 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Plymouth Argyle 1 v Port Vale 3 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Cheltenham Town 1 v Southend United 3 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Exeter City 1 v York City 1 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Chesterfield 3 v Wycombe Wanderers 1 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Bradford City 3 v Barnet 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 4 v Bristol Rovers 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 1 v Torquay United 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Aldershot Town 0 v Morecambe 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 4 v Oxford United 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"AFC Wimbledon 1 v Rochdale 2 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 1 v Northampton Town 0 (EL2)","15/09/2012","14:00:00","15/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 0 v Northampton Town 1 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Plymouth Argyle 1 v Bristol Rovers 1 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Cheltenham Town 2 v Oxford United 1 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Exeter City 3 v Wycombe Wanderers 2 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Chesterfield 4 v Accrington Stanley 3 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Bradford City 3 v Morecambe 1 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Southend United 0 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 2 v Rochdale 3 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Aldershot Town 1 v Barnet 0 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"AFC Wimbledon 0 v Torquay United 1 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 2 v Port Vale 5 (EL2)","18/09/2012","18:45:00","18/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Burton Albion 3 v York City 1 (EL2)","19/09/2012","18:45:00","19/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Morecambe 2 v Plymouth Argyle 3 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 0 v Rotherham United 0 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Rochdale 2 v Dagenham & Redbridge 2 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Bristol Rovers 0 v Fleetwood Town 0 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 2 v Exeter City 1 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 0 v Bradford City 2 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 0 v Cheltenham Town 0 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Torquay United 1 v Burton Albion 1 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 0 v AFC Wimbledon 1 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 0 v Gillingham 2 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 0 v Chesterfield 0 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Accrington Stanley 1 v Aldershot Town 0 (EL2)","22/09/2012","14:00:00","22/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Cheltenham Town 2 v Morecambe 0 (EL2)","28/09/2012","18:45:00","28/09/2012","20:45:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Dagenham & Redbridge 3 v Wycombe Wanderers 0 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Plymouth Argyle 1 v Southend United 1 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Exeter City 1 v Bristol Rovers 2 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Chesterfield 1 v Torquay United 1 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Bradford City 0 v Port Vale 1 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Rochdale 2 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 3 v Oxford United 1 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Aldershot Town 0 v York City 2 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 3 v Northampton Town 3 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"AFC Wimbledon 1 v Accrington Stanley 2 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 2 v Barnet 1 (EL2)","29/09/2012","14:00:00","29/09/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Morecambe 2 v Chesterfield 0 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Rochdale 0 v Bradford City 0 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 0 v Burton Albion 1 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 3 v AFC Wimbledon 2 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 0 v Fleetwood Town 2 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Torquay United 4 v Aldershot Town 3 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 1 v Plymouth Argyle 1 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 1 v Dagenham & Redbridge 1 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 1 v Gillingham 2 (EL2)","02/10/2012","18:45:00","02/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Barnet 1 v Exeter City 2 (EL2)","02/10/2012","19:00:00","02/10/2012","21:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Bristol Rovers 0 v Cheltenham Town 1 (EL2)","03/10/2012","18:45:00","03/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Dagenham & Redbridge 4 v Bradford City 3 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Morecambe 0 v Burton Albion 0 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Plymouth Argyle 1 v AFC Wimbledon 2 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 3 v Northampton Town 1 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Southend United 2 v Barnet 2 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 0 v Gillingham 0 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 0 v Rotherham United 0 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Cheltenham Town 2 v Fleetwood Town 2 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Exeter City 0 v Port Vale 2 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Wycombe Wanderers 2 v Torquay United 1 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Aldershot Town 0 v Chesterfield 1 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Accrington Stanley 2 v Rochdale 3 (EL2)","06/10/2012","14:00:00","06/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Barnet 1 v Plymouth Argyle 4 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Rochdale 1 v Morecambe 2 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Torquay United 3 v Accrington Stanley 1 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 1 v Dagenham & Redbridge 2 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Northampton Town 3 v Exeter City 0 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 1 v York City 1 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 4 v Aldershot Town 0 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Rotherham United 0 v Southend United 3 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Burton Albion 1 v Bristol Rovers 1 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"AFC Wimbledon 1 v Cheltenham Town 2 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 0 v Wycombe Wanderers 1 (EL2)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Port Vale 3 v Oxford United 0 (EL2)","15/10/2012","18:45:00","15/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Barnet 4 v Northampton Town 0 (EL2)","19/10/2012","19:00:00","19/10/2012","21:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Morecambe 1 v Southend United 0 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Plymouth Argyle 3 v Rochdale 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 3 v Torquay United 2 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 5 v Accrington Stanley 0 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 3 v Dagenham & Redbridge 2 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Exeter City 0 v Chesterfield 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Port Vale 4 v Wycombe Wanderers 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 3 v Cheltenham Town 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 4 v Burton Albion 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Aldershot Town 0 v Rotherham United 3 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Fleetwood Town 1 v AFC Wimbledon 1 (EL2)","20/10/2012","14:00:00","20/10/2012","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 1 v Exeter City 1 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 2 v Oxford United 0 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 1 v Aldershot Town 2 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Cheltenham Town 2 v Plymouth Argyle 1 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 2 v Gillingham 1 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 1 v Fleetwood Town 2 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Wycombe Wanderers 0 v Barnet 0 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Northampton Town 0 v Bradford City 1 (EL2)","23/10/2012","18:45:00","23/10/2012","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
