"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Cambridge City 0 v Milton Keynes Dons 0 (English FA Cup Round 1)","02/11/2012","19:30:00","02/11/2012","21:30:00","FALSE","FALSE","","","English FA Cup","","City Ground","3","False"
"Morecambe 1 v Rochdale 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Globe Arena","3","False"
"Doncaster Rovers 3 v Bradford P A 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Keepmoat Stadium","3","False"
"Barnet 0 v Oxford United 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Underhill Stadium","3","False"
"Forest Green Rovers 2 v Port Vale 3 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The New Lawn","3","False"
"Hereford United 3 v Shrewsbury Town 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Edgar Street","3","False"
"Luton Town 1 v Nuneaton Town 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"Mansfield Town 0 v Slough 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","One Call Stadium","3","False"
"Bristol Rovers 1 v Sheffield United 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Memorial Stadium","3","False"
"Southend United 3 v Stockport County 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Roots Hall","3","False"
"Lincoln City 1 v Walsall 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Sincil Bank","3","False"
"York City 1 v AFC Wimbledon 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Bootham Crescent","3","False"
"Kidderminster Harriers 0 v Oldham Athletic 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Aggborough Stadium","3","False"
"Cheltenham Town 3 v Yate 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Abbey Business Stadium","3","False"
"Torquay United 0 v Harrogate Town 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Plainmoor Ground","3","False"
"Carlisle United 4 v Ebbsfleet United 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Brunton Park","3","False"
"Swindon Town 0 v Macclesfield Town 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","County Ground","3","False"
"Chesterfield 6 v Hartlepool United 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Proact Stadium","3","False"
"AFC Bournemouth 4 v Dagenham & Redbridge 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Dean Court Ground","3","False"
"Wrexham 2 v Alfreton Town 4 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Racecourse Ground","3","False"
"Northampton Town 1 v Bradford City 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Sixfields Stadium","3","False"
"Bury 1 v Exeter City 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane","3","False"
"Portsmouth 0 v Notts County 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Fratton Park","3","False"
"Coventry City 3 v Arlesey Town 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Ricoh Arena","3","False"
"Gillingham 4 v Scunthorpe United 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","MEMS Priestfield Stadium","3","False"
"Preston North End 3 v Yeovil Town 0 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","Deepdale","3","False"
"Crewe Alexandra 4 v Wycombe Wanderers 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The Alexandra Stadium","3","False"
"Rotherham United 3 v Stevenage 2 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The New York Stadium","3","False"
"Aldershot Town 2 v Hendon 1 (English FA Cup Round 1)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English FA Cup","","The EBB Stadium at the Recreation Ground","3","False"
