"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Hereford United 2 v Macclesfield Town 1 (English Conference)","10/08/2012","18:30:00","10/08/2012","20:30:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Forest Green Rovers 1 v Cambridge United 1 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 4 v Ebbsfleet United 5 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 1 v Grimsby Town 1 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 2 v Gateshead 2 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 3 v Newport County 4 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Kidderminster Harriers 0 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 3 v Woking 1 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 1 v Alfreton Town 0 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 0 v AFC Telford United 0 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 2 v Hyde 2 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Braintree Town 2 v Hyde 2 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 2 v Tamworth 3 (English Conference)","11/08/2012","14:00:00","11/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Woking 1 v Dartford 0 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Wrexham 0 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 0 v Luton Town 2 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Lincoln City 1 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Stockport County 2 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 4 v Nuneaton Town 0 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 0 v Braintree Town 1 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 2 v Hereford United 2 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 4 v Mansfield Town 1 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Southport 3 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Hyde 0 v Barrow 0 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"AFC Telford United 1 v Forest Green Rovers 2 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 0 v Barrow 0 (English Conference)","14/08/2012","18:45:00","14/08/2012","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Hyde 1 v Luton Town 2 (English Conference)","17/08/2012","18:30:00","17/08/2012","20:30:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Hyde 1 v Luton Town 2 (English Conference)","17/08/2012","18:30:00","17/08/2012","20:30:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Woking 3 v Barrow 1 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Dartford 0 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 2 v Mansfield Town 3 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Southport 0 (English Conference)","18/08/2012","14:00:00","18/08/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
