"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Adelaide Adrenaline v Newcastle North Stars (Australian Ice Hockey League Rd: )","22/04/2017","16:30:00","22/04/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","22/04/2017","17:00:00","22/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v CBR Brave (Australian Ice Hockey League Rd: )","22/04/2017","17:00:00","22/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Mustangs v CBR Brave (Australian Ice Hockey League Rd: )","23/04/2017","16:00:00","23/04/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Newcastle North Stars (Australian Ice Hockey League Rd: )","23/04/2017","16:30:00","23/04/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Newcastle North Stars v Sydney Bears (Australian Ice Hockey League Rd: )","29/04/2017","17:00:00","29/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Sydney Ice Dogs v Perth Thunder (Australian Ice Hockey League Rd: )","29/04/2017","17:00:00","29/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Ice v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","29/04/2017","17:00:00","29/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Melbourne Ice v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","30/04/2017","16:00:00","30/04/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Sydney Bears v Perth Thunder (Australian Ice Hockey League Rd: )","30/04/2017","17:00:00","30/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v CBR Brave (Australian Ice Hockey League Rd: )","30/04/2017","17:00:00","30/04/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Adelaide Adrenaline v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","06/05/2017","16:30:00","06/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v CBR Brave (Australian Ice Hockey League Rd: )","06/05/2017","17:00:00","06/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Newcastle North Stars v Melbourne Ice (Australian Ice Hockey League Rd: )","06/05/2017","17:00:00","06/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Hunter Ice Skating Stadium","3","False"
"Adelaide Adrenaline v Sydney Ice Dogs (Australian Ice Hockey League Rd: )","07/05/2017","16:30:00","07/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","IceArena","3","False"
"Sydney Bears v Melbourne Ice (Australian Ice Hockey League Rd: )","07/05/2017","17:00:00","07/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"CBR Brave v Newcastle North Stars (Australian Ice Hockey League Rd: )","07/05/2017","17:00:00","07/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Perth Thunder v Sydney Bears (Australian Ice Hockey League Rd: )","13/05/2017","16:30:00","13/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
"Sydney Ice Dogs v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","13/05/2017","17:00:00","13/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","Macquarie Ice Rink","3","False"
"Melbourne Mustangs v Melbourne Ice (Australian Ice Hockey League Rd: )","13/05/2017","17:00:00","13/05/2017","20:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"CBR Brave v Newcastle North Stars (Australian Ice Hockey League Rd: )","13/05/2017","17:30:00","13/05/2017","20:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Phillip Swimming & Ice Skating Centre","3","False"
"Melbourne Mustangs v Adelaide Adrenaline (Australian Ice Hockey League Rd: )","14/05/2017","16:00:00","14/05/2017","19:00:00","FALSE","FALSE","","","Australian Ice Hockey League","","O'Brien Group Arena","3","False"
"Perth Thunder v Sydney Bears (Australian Ice Hockey League Rd: )","14/05/2017","16:30:00","14/05/2017","19:30:00","FALSE","FALSE","","","Australian Ice Hockey League","","Perth Ice Arena","3","False"
