"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Yeovil Town 2 v Leyton Orient 1 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 0 v Hartlepool United 0 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 2 v Brentford 0 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Colchester United 2 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 0 v Huddersfield Town 3 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 1 v Brighton 2 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 3 v Bristol Rovers 0 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Oldham Athletic 2 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 1 v AFC Bournemouth 0 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 0 v Plymouth Argyle 1 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 2 v Dagenham & Redbridge 0 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 1 v Milton Keynes Dons 2 (EL1)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 1 v Charlton Athletic 3 (EL1)","13/08/2010","18:45:00","13/08/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 1 v Carlisle United 1 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 2 v Yeovil Town 1 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 2 v Swindon Town 2 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Rochdale 2 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 3 v Notts County 0 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 0 v Tranmere Rovers 0 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v Walsall 2 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 1 v Sheffield Wednesday 1 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 5 v Peterborough United 1 (EL1)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 0 v Hartlepool United 2 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 1 v Colchester United 2 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 4 v Milton Keynes Dons 1 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Bristol Rovers 2 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 1 v Dagenham & Redbridge 0 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 1 v Brentford 1 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 4 v Huddersfield Town 2 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 0 v AFC Bournemouth 3 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 1 v Oldham Athletic 1 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 1 v Leyton Orient 1 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 1 v Brighton 0 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 2 v Plymouth Argyle 1 (EL1)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 1 v Carlisle United 1 (EL1)","27/08/2010","18:45:00","27/08/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 2 v Tranmere Rovers 2 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 0 v Peterborough United 3 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 0 v Southampton 4 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 3 v Exeter City 0 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 0 v Sheffield Wednesday 5 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Walsall 1 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 0 v Yeovil Town 0 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 3 v Charlton Athletic 1 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v Rochdale 3 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 3 v Notts County 3 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 2 v Swindon Town 1 (EL1)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 2 v Leyton Orient 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 0 v Swindon Town 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 1 v Charlton Athletic 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 1 v Bristol Rovers 1 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 2 v AFC Bournemouth 2 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 4 v Yeovil Town 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Peterborough United 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 0 v Rochdale 2 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 1 v Hartlepool United 0 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 0 v Colchester United 1 (EL1)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v Sheffield Wednesday 0 (EL1)","05/09/2010","11:00:00","05/09/2010","13:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Yeovil Town 3 v Tranmere Rovers 1 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 3 v Walsall 2 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Bristol Rovers 0 v Brentford 0 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Leyton Orient 1 v Huddersfield Town 2 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Hartlepool United 2 v Exeter City 3 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brighton 2 v Milton Keynes Dons 0 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Colchester United 1 v Plymouth Argyle 1 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Southampton 0 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Peterborough United 5 v Oldham Athletic 2 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"AFC Bournemouth 3 v Dagenham & Redbridge 0 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","The Fitness First Stadium","3","False"
"Charlton Athletic 1 v Notts County 0 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Sheffield Wednesday 0 v Carlisle United 1 (EL1)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Milton Keynes Dons 2 v Southampton 0 (EL1)","15/09/2010","18:45:00","15/09/2010","20:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Dagenham & Redbridge 0 v Bristol Rovers 3 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 3 v Sheffield Wednesday 2 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 0 v Brighton 0 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Peterborough United 2 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 2 v AFC Bournemouth 1 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 4 v Yeovil Town 2 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 0 v Hartlepool United 0 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 3 v Leyton Orient 2 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Charlton Athletic 1 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 0 v Colchester United 0 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 1 v Rochdale 1 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 1 v Swindon Town 2 (EL1)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 1 v Exeter City 1 (EL1)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 0 v Brighton 2 (EL1)","21/09/2010","18:45:00","21/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 1 v Brentford 0 (EL1)","24/09/2010","18:45:00","24/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 1 v Exeter City 3 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 1 v Plymouth Argyle 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 2 v Notts County 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 2 v Walsall 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Oldham Athletic 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 3 v Tranmere Rovers 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 1 v Huddersfield Town 0 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 2 v Milton Keynes Dons 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 2 v Carlisle United 0 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 2 v Dagenham & Redbridge 2 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 0 v Southampton 1 (EL1)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 1 v Southampton 1 (EL1)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
