"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Wigan Athletic 0 v Blackpool 4 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Bolton Wanderers 0 v Fulham 0 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 3 v West Ham United 0 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 1 v Everton 0 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 2 v Birmingham 2 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 0 v Manchester City 0 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 2 v Stoke City 1 (EPL)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 6 v West Bromwich Albion 0 (EPL)","14/08/2010","16:30:00","14/08/2010","18:30:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Liverpool 1 v Arsenal 1 (EPL)","15/08/2010","15:00:00","15/08/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Manchester United 3 v Newcastle United 0 (EPL)","16/08/2010","19:00:00","16/08/2010","21:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Stoke City 1 v Tottenham Hotspur 2 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 6 v Blackpool 0 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 1 v Wolverhampton Wanderers 1 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Bolton Wanderers 3 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 1 v Sunderland 0 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 2 v Blackburn Rovers 1 (EPL)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wigan Athletic 0 v Chelsea 6 (EPL)","21/08/2010","16:15:00","21/08/2010","18:15:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 6 v Aston Villa 0 (EPL)","22/08/2010","12:30:00","22/08/2010","14:30:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Fulham 2 v Manchester United 2 (EPL)","22/08/2010","15:00:00","22/08/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Manchester City 3 v Liverpool 0 (EPL)","23/08/2010","19:00:00","23/08/2010","21:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Blackpool 2 v Fulham 2 (EPL)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 2 v Stoke City 0 (EPL)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 1 v Arsenal 2 (EPL)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 0 v Wigan Athletic 1 (EPL)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wolverhampton Wanderers 1 v Newcastle United 1 (EPL)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester United 3 v West Ham United 0 (EPL)","28/08/2010","16:30:00","28/08/2010","18:30:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Bolton Wanderers 2 v Birmingham 2 (EPL)","29/08/2010","12:30:00","29/08/2010","14:30:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Liverpool 1 v West Bromwich Albion 0 (EPL)","29/08/2010","14:00:00","29/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Sunderland 1 v Manchester City 0 (EPL)","29/08/2010","14:00:00","29/08/2010","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Aston Villa 1 v Everton 0 (EPL)","29/08/2010","15:00:00","29/08/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Wigan Athletic 1 v Sunderland 1 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Arsenal 4 v Bolton Wanderers 1 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Newcastle United 0 v Blackpool 2 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 3 v Manchester United 3 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Fulham 2 v Wolverhampton Wanderers 1 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Ham United 1 v Chelsea 3 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 1 v Blackburn Rovers 1 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 1 v Tottenham Hotspur 1 (EPL)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Birmingham 0 v Liverpool 0 (EPL)","12/09/2010","15:00:00","12/09/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 2 v Aston Villa 1 (EPL)","13/09/2010","19:00:00","13/09/2010","21:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Stoke City 1 v West Ham United 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Aston Villa 1 v Bolton Wanderers 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Blackburn Rovers 1 v Fulham 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 3 v Wolverhampton Wanderers 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Everton 0 v Newcastle United 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"West Bromwich Albion 3 v Birmingham 1 (EPL)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Sunderland 1 v Arsenal 1 (EPL)","18/09/2010","16:30:00","18/09/2010","18:30:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Manchester United 3 v Liverpool 2 (EPL)","19/09/2010","12:30:00","19/09/2010","14:30:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Wigan Athletic 0 v Manchester City 2 (EPL)","19/09/2010","14:00:00","19/09/2010","16:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Chelsea 4 v Blackpool 0 (EPL)","19/09/2010","15:00:00","19/09/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
