"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Stevenage 1 v Southend United 4 (Johnstone's Paint Trophy Southern Section Round 1)","15/10/2001","18:45:00","15/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Broadhall Way, England","3","False"
"Darlington 2 v Macclesfield Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:30:00","16/10/2001","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Feethams Ground, England","3","False"
"Scunthorpe United 3 v Lincoln City 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:30:00","16/10/2001","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Doncaster Rovers 0 v Kidderminster Harriers 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Belle Vue Ground, England","3","False"
"Yeovil Town 3 v Queens Park Rangers 0 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Huish Park, England","3","False"
"Shrewsbury Town 0 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Rochdale 2 v Southport 0 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Swansea City 1 v Brighton 2 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vetch Field, England","3","False"
"Cheltenham Town 2 v Plymouth Argyle 1 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Huddersfield Town 0 v Halifax 0 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alfred McAlpine Stadium, England","3","False"
"Colchester United 1 v Swindon Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Layer Road Ground, England","3","False"
"Notts County 2 v York City 0 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Blackpool 3 v Stoke City 2 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bloomfield Road, England","3","False"
"Cardiff City 7 v Rushden & Diamonds 1 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ninian Park, Wales","3","False"
"Port Vale 2 v Carlisle United 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park, England","3","False"
"Wrexham 5 v Wigan Athletic 1 (Johnstone's Paint Trophy Northern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Northampton Town 2 v Oxford United 0 (Johnstone's Paint Trophy Southern Section Round 1)","16/10/2001","18:45:00","16/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Wycombe Wanderers 1 v Brentford 0 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2001","18:45:00","17/10/2001","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park, England","3","False"
"Scunthorpe United 3 v Darlington 0 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:30:00","30/10/2001","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Rochdale 1 v Port Vale 2 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Mansfield Town 0 v Blackpool 4 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Field Mill Ground, England","3","False"
"Hull City 3 v Leigh RMI 0 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boothferry Park, England","3","False"
"Southend United 0 v Bristol City 2 (Johnstone's Paint Trophy Southern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall Football Ground, England","3","False"
"Oldham Athletic 2 v Tranmere Rovers 0 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park, England","3","False"
"Reading 2 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Madejski Stadium, England","3","False"
"Cardiff City 1 v Peterborough United 3 (Johnstone's Paint Trophy Southern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ninian Park, Wales","3","False"
"Cambridge United 1 v Cheltenham Town 1 (Johnstone's Paint Trophy Southern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Stadium, England","3","False"
"Wrexham 0 v Huddersfield Town 1 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Northampton Town 0 v Barnet 1 (Johnstone's Paint Trophy Southern Section Round 2)","30/10/2001","19:45:00","30/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Bristol Rovers 1 v Yeovil Town 1 (Johnstone's Paint Trophy Southern Section Round 2)","31/10/2001","19:45:00","31/10/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Barnet 4 v Reading 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","04/12/2001","19:45:00","04/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Underhill Stadium, England","3","False"
"Hull City 2 v Port Vale 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2001","19:45:00","04/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boothferry Park, England","3","False"
"Huddersfield Town 4 v Scunthorpe United 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2001","19:45:00","04/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alfred McAlpine Stadium, England","3","False"
"Notts County 0 v Oldham Athletic 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2001","19:45:00","04/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Chesterfield 0 v Blackpool 3 (Johnstone's Paint Trophy Northern Section Quarter-finals)","04/12/2001","19:45:00","04/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Bristol Rovers 4 v Dagenham & Redbridge 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","05/12/2001","19:45:00","05/12/2001","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Cambridge United 2 v Barnet 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","05/01/2002","15:00:00","05/01/2002","17:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Stadium, England","3","False"
"Hull City 0 v Huddersfield Town 1 (Johnstone's Paint Trophy Northern Section Semi-finals)","08/01/2002","19:45:00","08/01/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boothferry Park, England","3","False"
"Oldham Athletic 2 v Blackpool 5 (Johnstone's Paint Trophy Northern Section Semi-finals)","09/01/2002","19:45:00","09/01/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park, England","3","False"
"Bristol City 3 v Bristol Rovers 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","09/01/2002","19:45:00","09/01/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"Blackpool 3 v Huddersfield Town 1 (Johnstone's Paint Trophy Northern Section Final)","29/01/2002","19:45:00","29/01/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bloomfield Road, England","3","False"
"Cambridge United 0 v Bristol City 0 (Johnstone's Paint Trophy Southern Section Final)","30/01/2002","19:45:00","30/01/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Stadium, England","3","False"
"Bristol City 0 v Cambridge United 2 (Johnstone's Paint Trophy Southern Section Final)","19/02/2002","19:45:00","19/02/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"Blackpool 4 v Cambridge United 1 (Johnstone's Paint Trophy Final)","24/03/2002","14:00:00","24/03/2002","16:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Millennium Stadium, Wales","3","False"
"Scunthorpe United 2 v Blackpool 3 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:30:00","22/10/2002","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Dagenham & Redbridge 1 v Kidderminster Harriers 3 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Road Sports Ground, England","3","False"
"Stevenage 2 v Swansea City 1 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Broadhall Way, England","3","False"
"Southport 3 v Leigh RMI 4 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Haig Avenue, England","3","False"
"Woking 0 v Luton Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Kingfield Stadium, England","3","False"
"Chester City 1 v Plymouth Argyle 2 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Deva Stadium, England","3","False"
"Shrewsbury Town 3 v Morecambe 0 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Rochdale 0 v Bury 1 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Mansfield Town 0 v Crewe Alexandra 4 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Field Mill Ground, England","3","False"
"Leyton Orient 3 v Peterborough United 2 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Leyton Stadium, England","3","False"
"Oxford United 2 v AFC Bournemouth 3 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium, England","3","False"
"Lincoln City 4 v York City 3 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sincil Bank, England","3","False"
"Cheltenham Town 4 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Torquay United 0 v Wycombe Wanderers 4 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Plainmoor Ground, England","3","False"
"Exeter City 1 v Bristol Rovers 0 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James Park, England","3","False"
"Queens Park Rangers 0 v Bristol City 0 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Loftus Road Stadium, England","3","False"
"Notts County 2 v Wigan Athletic 3 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Swindon Town 6 v Southend United 1 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground, England","3","False"
"Chesterfield 2 v Halifax 0 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Tranmere Rovers 5 v Hartlepool United 0 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park, England","3","False"
"Port Vale 3 v Hull City 1 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park, England","3","False"
"Cambridge United 4 v Rushden & Diamonds 0 (Johnstone's Paint Trophy Southern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Stadium, England","3","False"
"Wrexham 2 v Huddersfield Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Stockport County 1 v Darlington 0 (Johnstone's Paint Trophy Northern Section Round 1)","22/10/2002","18:45:00","22/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgeley Park, England","3","False"
"Boston Utd 4 v Yeovil Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","23/10/2002","18:45:00","23/10/2002","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","York Street, England","3","False"
"Stevenage 3 v Luton Town 4 (Johnstone's Paint Trophy Southern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Broadhall Way, England","3","False"
"Plymouth Argyle 0 v Brentford 1 (Johnstone's Paint Trophy Southern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Home Park, England","3","False"
"Exeter City 0 v Cardiff City 3 (Johnstone's Paint Trophy Southern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James Park, England","3","False"
"Port Vale 1 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park, England","3","False"
"AFC Bournemouth 1 v Leyton Orient 0 (Johnstone's Paint Trophy Southern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fitness First Stadium, England","3","False"
"Wigan Athletic 0 v Doncaster Rovers 1 (Johnstone's Paint Trophy Northern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The JJB Stadium, England","3","False"
"Northampton Town 2 v Cambridge United 4 (Johnstone's Paint Trophy Southern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Bury 1 v Barnsley 0 (Johnstone's Paint Trophy Northern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane, England","3","False"
"Crewe Alexandra 2 v Blackpool 0 (Johnstone's Paint Trophy Northern Section Round 2)","12/11/2002","19:45:00","12/11/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gresty Road, England","3","False"
"Carlisle United 2 v Wrexham 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","10/12/2002","19:45:00","10/12/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Brentford 2 v Kidderminster Harriers 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","10/12/2002","19:45:00","10/12/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Griffin Park, England","3","False"
"Bury 2 v Tranmere Rovers 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","10/12/2002","19:45:00","10/12/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane, England","3","False"
"Crewe Alexandra 8 v Doncaster Rovers 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","10/12/2002","19:45:00","10/12/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gresty Road, England","3","False"
"Bristol City 3 v Wycombe Wanderers 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","11/12/2002","19:45:00","11/12/2002","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"AFC Bournemouth 1 v Bristol City 3 (Johnstone's Paint Trophy Southern Section Semi-finals)","21/01/2003","19:45:00","21/01/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fitness First Stadium, England","3","False"
"Shrewsbury Town 4 v Crewe Alexandra 2 (Johnstone's Paint Trophy Northern Section Semi-finals)","29/01/2003","19:45:00","29/01/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Bristol City 4 v Cambridge United 2 (Johnstone's Paint Trophy Southern Section Final)","18/02/2003","19:45:00","18/02/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"Carlisle United 1 v Shrewsbury Town 0 (Johnstone's Paint Trophy Northern Section Final)","25/02/2003","19:45:00","25/02/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Cambridge United 0 v Bristol City 3 (Johnstone's Paint Trophy Southern Section Final)","25/02/2003","19:45:00","25/02/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Abbey Stadium, England","3","False"
"Shrewsbury Town 0 v Carlisle United 0 (Johnstone's Paint Trophy Northern Section Final)","04/03/2003","19:45:00","04/03/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Bristol City 2 v Carlisle United 0 (Johnstone's Paint Trophy Final)","06/04/2003","12:30:00","06/04/2003","14:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Millennium Stadium, Wales","3","False"
"Brighton 2 v Forest Green Rovers 0 (Johnstone's Paint Trophy Southern Section Round 1)","13/10/2003","18:45:00","13/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Withdean Stadium, England","3","False"
"Darlington 1 v Hull City 3 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:30:00","14/10/2003","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Reynolds Arena, England","3","False"
"Scunthorpe United 2 v Shrewsbury Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:30:00","14/10/2003","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Barnet 3 v Brentford 3 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Underhill Stadium, England","3","False"
"Yeovil Town 2 v AFC Bournemouth 0 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Huish Park, England","3","False"
"Stevenage 0 v Luton Town 1 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Broadhall Way, England","3","False"
"Chester City 0 v Doncaster Rovers 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Deva Stadium, England","3","False"
"Scarborough 2 v Port Vale 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The McCain Stadium, England","3","False"
"Mansfield Town 1 v Stockport County 2 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Field Mill Ground, England","3","False"
"Plymouth Argyle 4 v Bristol City 0 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Home Park, England","3","False"
"Halifax 2 v York City 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Shay, England","3","False"
"Lincoln City 3 v Telford 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sincil Bank, England","3","False"
"Cheltenham Town 1 v Colchester United 3 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Carlisle United 2 v Rochdale 0 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Oldham Athletic 3 v Hartlepool United 3 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park, England","3","False"
"Queens Park Rangers 2 v Kidderminster Harriers 0 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Loftus Road Stadium, England","3","False"
"Chesterfield 2 v Macclesfield Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Wycombe Wanderers 1 v Cambridge United 0 (Johnstone's Paint Trophy Southern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Causeway Stadium, England","3","False"
"Blackpool 3 v Tranmere Rovers 2 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bloomfield Road, England","3","False"
"Wrexham 4 v Morecambe 1 (Johnstone's Paint Trophy Northern Section Round 1)","14/10/2003","18:45:00","14/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Dagenham & Redbridge 4 v Leyton Orient 1 (Johnstone's Paint Trophy Southern Section Round 1)","15/10/2003","18:45:00","15/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Road, England","3","False"
"Boston Utd 2 v Swindon Town 1 (Johnstone's Paint Trophy Southern Section Round 1)","15/10/2003","18:45:00","15/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","York Street, England","3","False"
"Oxford United 0 v Rushden & Diamonds 1 (Johnstone's Paint Trophy Southern Section Round 1)","15/10/2003","18:45:00","15/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Kassam Stadium, England","3","False"
"Notts County 0 v Barnsley 0 (Johnstone's Paint Trophy Northern Section Round 1)","15/10/2003","18:45:00","15/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Sheffield Wednesday 1 v Grimsby Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","15/10/2003","18:45:00","15/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Hillsborough, England","3","False"
"Hereford United 2 v Exeter City 0 (Johnstone's Paint Trophy Southern Section Round 1)","21/10/2003","18:45:00","21/10/2003","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgar Street, England","3","False"
"Bury 2 v Oldham Athletic 1 (Johnstone's Paint Trophy Northern Section Round 2)","03/11/2003","19:45:00","03/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane, England","3","False"
"Yeovil Town 2 v Colchester United 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/11/2003","19:45:00","04/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Huish Park, England","3","False"
"Hereford United 1 v Northampton Town 1 (Johnstone's Paint Trophy Southern Section Round 2)","04/11/2003","19:45:00","04/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgar Street, England","3","False"
"Scarborough 0 v Halifax 1 (Johnstone's Paint Trophy Northern Section Round 2)","04/11/2003","19:45:00","04/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The McCain Stadium, England","3","False"
"Hull City 1 v Scunthorpe United 3 (Johnstone's Paint Trophy Northern Section Round 2)","04/11/2003","19:45:00","04/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Kingston Communications Stadium, England","3","False"
"Plymouth Argyle 2 v Wycombe Wanderers 2 (Johnstone's Paint Trophy Southern Section Round 2)","04/11/2003","19:45:00","04/11/2003","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Home Park, England","3","False"
