"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Stevenage 1 v Portsmouth 2 (Carl. Cup)","09/08/2010","18:45:00","09/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Broadhall Way, England","3","False"
"Morecambe 2 v Coventry City 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Christie Park, England","3","False"
"Doncaster Rovers 1 v Accrington Stanley 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Keepmoat Stadium, England","3","False"
"Yeovil Town 0 v Crystal Palace 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Huish Park, England","3","False"
"Hereford United 0 v Colchester United 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Edgar Street, England","3","False"
"Shrewsbury Town 4 v Charlton Athletic 3 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Prostar Stadium","3","False"
"Plymouth Argyle 0 v Notts County 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Home Park, England","3","False"
"Southend United 3 v Bristol City 2 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Roots Hall, England","3","False"
"Oxford United 6 v Bristol Rovers 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","The Kassam Stadium, England","3","False"
"Scunthorpe United 2 v Oldham Athletic 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Glanford Park, England","3","False"
"Swansea City 3 v Barnet 0 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Liberty Stadium, Wales","3","False"
"Carlisle United 0 v Huddersfield Town 1 (Carl. Cup)","10/08/2010","18:45:00","10/08/2010","20:45:00","FALSE","FALSE","","","English Carling Cup","","Brunton Park, England","3","False"
