"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Southport 0 v AFC Wimbledon 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 2 v Altrincham 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 3 v Forest Green Rovers 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 1 v Newport County 0 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 1 v Kidderminster Harriers 2 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 1 v Fleetwood Town 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 1 v Cambridge United 0 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 4 v Eastbourne Borough 2 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 0 v Grimsby Town 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 3 v Barrow 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 0 v Kettering Town 0 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 2 v Bath 1 (English Conference)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 3 v Wrexham 0 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 3 v Southport 4 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 2 v Crawley Town 2 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 0 v York City 0 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 2 v Darlington 2 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 1 v Tamworth 1 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 1 v Luton Town 3 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 1 v Gateshead 3 (English Conference)","17/08/2010","18:45:00","17/08/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
