"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Stevenage 2 v Macclesfield Town 2 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 3 v Bradford City 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 1 v Stockport County 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 3 v Northampton Town 0 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 2 v Barnet 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 2 v Morecambe 0 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 0 v Port Vale 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 1 v Cheltenham Town 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 0 v Hereford United 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 2 v Lincoln City 1 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 0 v Oxford United 0 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 0 v Aldershot Town 0 (EL2)","07/08/2010","14:00:00","07/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 0 v Rotherham United 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 0 v Burton Albion 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 0 v Gillingham 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 1 v Bury 2 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 0 v Torquay United 2 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 0 v Shrewsbury Town 1 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 3 v Crewe Alexandra 2 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 1 v Chesterfield 1 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 0 v Accrington Stanley 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 1 v Stevenage 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 0 v Wycombe Wanderers 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 1 v Southend United 0 (EL2)","14/08/2010","14:00:00","14/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 3 v Stockport County 1 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 1 v Aldershot Town 1 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 1 v Port Vale 3 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 2 v Bradford City 0 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 4 v Hereford United 0 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 0 v Oxford United 0 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 1 v Northampton Town 1 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 0 v Lincoln City 1 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 7 v Barnet 0 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 6 v Cheltenham Town 4 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 3 v Morecambe 2 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 3 v Macclesfield Town 0 (EL2)","21/08/2010","14:00:00","21/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 0 v Southend United 2 (EL2)","27/08/2010","18:45:00","27/08/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 1 v Gillingham 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 1 v Bury 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 0 v Rotherham United 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 0 v Accrington Stanley 0 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 1 v Crewe Alexandra 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 1 v Chesterfield 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 2 v Burton Albion 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 1 v Torquay United 2 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 1 v Wycombe Wanderers 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 0 v Shrewsbury Town 4 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 1 v Stevenage 1 (EL2)","28/08/2010","14:00:00","28/08/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 3 v Cheltenham Town 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 1 v Crewe Alexandra 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 1 v Rotherham United 0 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 2 v Torquay United 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 4 v Morecambe 0 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 0 v Stockport County 2 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 2 v Lincoln City 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 5 v Gillingham 4 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 0 v Port Vale 2 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 1 v Northampton Town 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 3 v Hereford United 0 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Accrington Stanley 1 v Wycombe Wanderers 1 (EL2)","04/09/2010","14:00:00","04/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 1 v Chesterfield 1 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Hereford United 0 v Oxford United 2 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Lincoln City 1 v Barnet 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Cheltenham Town 1 v Stevenage 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 0 v Accrington Stanley 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 1 v Macclesfield Town 2 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 1 v Aldershot Town 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 2 v Southend United 1 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Gillingham 2 v Shrewsbury Town 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 3 v Bury 0 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Stockport County 1 v Bradford City 1 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Rotherham United 3 v Burton Albion 3 (EL2)","11/09/2010","14:00:00","11/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Accrington Stanley 3 v Lincoln City 0 (EL2)","17/09/2010","18:45:00","17/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 1 v Rotherham United 4 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 0 v Torquay United 0 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 3 v Northampton Town 1 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 2 v Morecambe 3 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 0 v Stockport County 1 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 0 v Port Vale 3 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Chesterfield 3 v Cheltenham Town 0 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bury 1 v Hereford United 1 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Bradford City 1 v Gillingham 0 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Aldershot Town 0 v Wycombe Wanderers 0 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Burton Albion 1 v Crewe Alexandra 1 (EL2)","18/09/2010","14:00:00","18/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 2 v Barnet 2 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 1 v Southend United 3 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 0 v Stevenage 1 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 0 v Bury 2 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 1 v Macclesfield Town 3 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 2 v Shrewsbury Town 2 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 2 v Accrington Stanley 0 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 2 v Bradford City 0 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 1 v Burton Albion 0 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 1 v Oxford United 1 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 2 v Aldershot Town 2 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 1 v Chesterfield 0 (EL2)","25/09/2010","14:00:00","25/09/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Morecambe 1 v Bury 4 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Hereford United 1 v Stevenage 4 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Lincoln City 0 v Burton Albion 0 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Cheltenham Town 1 v Oxford United 1 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Torquay United 0 v Aldershot Town 1 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Wycombe Wanderers 4 v Barnet 2 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Port Vale 1 v Shrewsbury Town 0 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Northampton Town 1 v Chesterfield 2 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Gillingham 0 v Southend United 0 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Crewe Alexandra 1 v Macclesfield Town 1 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stockport County 2 v Accrington Stanley 2 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Rotherham United 0 v Bradford City 0 (EL2)","28/09/2010","18:45:00","28/09/2010","20:45:00","FALSE","FALSE","","","English League Two","","","3","False"
"Barnet 2 v Hereford United 0 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Stevenage 0 v Wycombe Wanderers 2 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Shrewsbury Town 1 v Torquay United 1 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Southend United 1 v Lincoln City 0 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Oxford United 2 v Port Vale 1 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
"Macclesfield Town 2 v Northampton Town 0 (EL2)","02/10/2010","14:00:00","02/10/2010","16:00:00","FALSE","FALSE","","","English League Two","","","3","False"
