"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Rochdale 2 v FC United of Manchester 3 (English FA Cup)","05/11/2010","19:45:00","05/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Spotland Stadium, England","3","False"
"Harrow Borough 0 v Chesterfield 2 (English FA Cup)","06/11/2010","14:00:00","06/11/2010","16:00:00","FALSE","FALSE","","","English FA Cup","","Earlsmead","3","False"
"Dagenham & Redbridge 1 v Leyton Orient 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The L.B Barking & Dagenham Stadium, England","3","False"
"Barnet 0 v Charlton Athletic 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Underhill Stadium, England","3","False"
"Forest Green Rovers 0 v Northampton Town 3 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The New Lawn","3","False"
"Stevenage 0 v Milton Keynes Dons 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadhall Way, England","3","False"
"Hereford United 5 v Aldershot Town 1 (English FA Cup Round 1)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Edgar Street, England","3","False"
"Hereford United 5 v Hythe Town 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Edgar Street, England","3","False"
"Mansfield Town 0 v Torquay United 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Field Mill Ground, England","3","False"
"Darlington 2 v Bristol Rovers 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Balfour Webnet Darlington Arena","3","False"
"Plymouth Argyle 0 v Swindon Town 4 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Home Park, England","3","False"
"Lincoln City 1 v Nuneaton 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Sincil Bank, England","3","False"
"Macclesfield Town 2 v Southend United 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Moss Rose Ground, England","3","False"
"Rushden & Diamonds 0 v Yeovil Town 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Nene Park, England","3","False"
"Cheltenham Town 1 v Morecambe 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Whaddon Road Ground, England","3","False"
"Carlisle United 6 v Tipton Town 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Brunton Park, England","3","False"
"Hartlepool United 0 v Vauxhall Motors 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Victoria Park, England","3","False"
"Brighton 0 v Woking 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Withdean Stadium, England","3","False"
"Brentford 1 v Aldershot Town 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Griffin Park, England","3","False"
"Colchester United 4 v Bradford City 3 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Weston Homes Community Stadium","3","False"
"Notts County 2 v Gateshead 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Meadow Lane, England","3","False"
"AFC Bournemouth 5 v Tranmere Rovers 3 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Dean Court Ground, England","3","False"
"Bury 2 v Exeter City 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane, England","3","False"
"Southampton 2 v Shrewsbury Town 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium, England","3","False"
"Gillingham 0 v Dover 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","KRBS Priestfield Stadium","3","False"
"Stockport County 1 v Peterborough United 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Edgeley Park, England","3","False"
"Rotherham United 0 v York City 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Don Valley Stadium","3","False"
"Tamworth 2 v Crewe Alexandra 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Lamb Ground, England","3","False"
"Havant & Waterlooville 0 v Droylsden 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","West Leigh Park, England","3","False"
"Guiseley 0 v Crawley Town 5 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Nethermoor Park","3","False"
"Accrington Stanley 3 v Oldham Athletic 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Crowne Ground","3","False"
"AFC Wimbledon 0 v Ebbsfleet United 0 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 1 v Walsall 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Highbury Stadium","3","False"
"Corby Town 1 v Luton Town 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Rockingham Triangle Stadium","3","False"
"Dartford 1 v Port Vale 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Princes Park","3","False"
"Chelmsford 3 v Hendon 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Melbourne Stadium","3","False"
"Hayes & Yeading 1 v Wycombe Wanderers 2 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Church Road, England","3","False"
"Swindon Supermarine 2 v Eastwood Town 1 (English FA Cup)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Supermarine Stadium","3","False"
"Cambridge United 0 v Huddersfield Town 0 (English FA Cup)","06/11/2010","17:30:00","06/11/2010","19:30:00","FALSE","FALSE","","","English FA Cup","","R Costings Abbey Stadium","3","False"
"Southport 2 v Sheffield Wednesday 5 (English FA Cup)","07/11/2010","12:00:00","07/11/2010","14:00:00","FALSE","FALSE","","","English FA Cup","","Haig Avenue, England","3","False"
"Burton Albion 1 v Oxford United 0 (English FA Cup)","07/11/2010","15:00:00","07/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Pirelli Stadium, England","3","False"
"Woking 2 v Brighton 2 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Kingfield Stadium, England","3","False"
"Leyton Orient 3 v Dagenham & Redbridge 2 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium, England","3","False"
"Southend United 2 v Macclesfield Town 2 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Roots Hall, England","3","False"
"Huddersfield Town 2 v Cambridge United 1 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","The Galpharm Stadium, England","3","False"
"Peterborough United 4 v Stockport County 1 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","London Road Ground, England","3","False"
"Port Vale 4 v Dartford 0 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Vale Park, England","3","False"
"Charlton Athletic 1 v Barnet 0 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","The Valley, England","3","False"
"Milton Keynes Dons 1 v Stevenage 1 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","stadium:mk, England","3","False"
"Walsall 2 v Fleetwood Town 0 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Banks's Stadium","3","False"
"Aldershot Town 1 v Brentford 0 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","The EBB Stadium at the Recreation Ground","3","False"
"Vauxhall Motors 0 v Hartlepool United 1 (English FA Cup)","16/11/2010","19:45:00","16/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Rivacre Park","3","False"
"Luton Town 4 v Corby Town 2 (English FA Cup)","17/11/2010","19:45:00","17/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road","3","False"
"York City 3 v Rotherham United 0 (English FA Cup)","17/11/2010","19:45:00","17/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Bootham Crescent","3","False"
"Ebbsfleet United 2 v AFC Wimbledon 3 (English FA Cup)","18/11/2010","19:45:00","18/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Stonebridge Road, England","3","False"
"Port Vale 1 v Accrington Stanley 0 (English FA Cup)","26/11/2010","19:45:00","26/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Crawley Town 1 v Swindon Town 1 (English FA Cup Round 2)","26/11/2010","19:45:00","26/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium, England","3","False"
"Hereford United 2 v Lincoln City 2 (English FA Cup Round 1)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Dover 2 v Aldershot Town 0 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Crabble Stadium ","3","False"
"Darlington 0 v York City 2 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Balfour Webnet Darlington Arena ","3","False"
"Carlisle United 3 v Tamworth 2 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Brunton Park, England","3","False"
"Brighton 1 v FC United of Manchester 1 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Withdean Stadium, England","3","False"
"Colchester United 1 v Brentford 0 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Weston Homes Community Stadium ","3","False"
"Colchester United 1 v Eastwood Town 0 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Weston Homes Community Stadium ","3","False"
"Colchester United 1 v Swindon Supermarine 0 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Weston Homes Community Stadium ","3","False"
"Wycombe Wanderers 3 v Chelmsford 1 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Adams Park, England","3","False"
"Bury 1 v Peterborough United 2 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane, England","3","False"
"Charlton Athletic 2 v Luton Town 2 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","The Valley, England","3","False"
"Southampton 3 v Cheltenham Town 0 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium, England","3","False"
"Burton Albion 3 v Chesterfield 1 (English FA Cup Round 2)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English FA Cup","","Pirelli Stadium, England","3","False"
"Torquay United 1 v Walsall 0 (English FA Cup)","27/11/2010","19:45:00","27/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Huddersfield Town 6 v Macclesfield Town 0 (English FA Cup)","27/11/2010","19:45:00","27/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Sheffield Wednesday 3 v Northampton Town 2 (English FA Cup)","27/11/2010","19:45:00","27/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"AFC Wimbledon 0 v Stevenage 2 (English FA Cup)","27/11/2010","19:45:00","27/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Droylsden 1 v Leyton Orient 1 (English FA Cup)","29/11/2010","19:45:00","29/11/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Round 2","3","False"
"Leyton Orient 8 v Droylsden 2 (English FA Cup Round 2)","07/12/2010","19:45:00","07/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium, England","3","False"
"Swindon Town 2 v Crawley Town 3 (English FA Cup Round 2)","07/12/2010","19:45:00","07/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","County Ground, England","3","False"
"FC United of Manchester 0 v Brighton 4 (English FA Cup Round 2)","08/12/2010","19:45:00","08/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Gigg Lane, England","3","False"
"Luton Town 1 v Charlton Athletic 3 (English FA Cup Round 2)","09/12/2010","19:45:00","09/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Kenilworth Road ","3","False"
"Hartlepool United 4 v Yeovil Town 2 (English FA Cup Round 2)","14/12/2010","19:45:00","14/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Victoria Park, England","3","False"
"Notts County 3 v AFC Bournemouth 1 (English FA Cup Round 2)","14/12/2010","19:45:00","14/12/2010","21:45:00","FALSE","FALSE","","","English FA Cup","","Meadow Lane, England","3","False"
"Arsenal 1 v Leeds United 1 (English FA Cup Round 3)","08/01/2011","12:45:00","08/01/2011","14:45:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium","3","False"
"Millwall 1 v Birmingham 4 (English FA Cup Round 3)","08/01/2011","13:30:00","08/01/2011","15:30:00","FALSE","FALSE","","","English FA Cup","","The New Den","3","False"
"Doncaster Rovers 2 v Wolverhampton Wanderers 2 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Keepmoat Stadium","3","False"
"Hull City 2 v Wigan Athletic 3 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Kingston Communications Stadium","3","False"
"Scunthorpe United 1 v Everton 5 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Glanford Park","3","False"
"Lincoln City 3 v Hereford United 4 (English FA Cup Round 2)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Sincil Bank, England","3","False"
"Swansea City 4 v Colchester United 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Liberty Stadium","3","False"
"Torquay United 1 v Carlisle United 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Plainmoor Ground","3","False"
"Brighton 3 v Portsmouth 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Withdean Stadium","3","False"
"Bristol City 0 v Sheffield Wednesday 3 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Ashton Gate","3","False"
"Huddersfield Town 2 v Dover 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","The Galpharm Stadium","3","False"
"Stoke City 1 v Cardiff City 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Britannia Stadium","3","False"
"Reading 1 v West Bromwich Albion 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Madejski Stadium","3","False"
"Bolton Wanderers 2 v York City 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium","3","False"
"Blackburn Rovers 1 v Queens Park Rangers 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Ewood Park","3","False"
"Sunderland 1 v Notts County 2 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Stadium of Light","3","False"
"Fulham 6 v Peterborough United 2 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Craven Cottage","3","False"
"West Ham United 2 v Barnsley 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Upton Park","3","False"
"Southampton 2 v Blackpool 0 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium","3","False"
"Burnley 4 v Port Vale 2 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Turf Moor","3","False"
"Norwich City 0 v Leyton Orient 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Carrow Road","3","False"
"Coventry City 2 v Crystal Palace 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Ricoh Arena","3","False"
"Preston North End 1 v Nottingham Forest 2 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Deepdale","3","False"
"Watford 4 v Hartlepool United 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Vicarage Road Stadium","3","False"
"Sheffield United 1 v Aston Villa 3 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Bramall Lane","3","False"
"Burton Albion 2 v Middlesbrough 1 (English FA Cup Round 3)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Pirelli Stadium","3","False"
"Stevenage 3 v Newcastle United 1 (English FA Cup Round 3)","08/01/2011","17:30:00","08/01/2011","19:30:00","FALSE","FALSE","","","English FA Cup","","Broadhall Way","3","False"
"Manchester United 1 v Liverpool 0 (English FA Cup Round 3)","09/01/2011","13:30:00","09/01/2011","15:30:00","FALSE","FALSE","","","English FA Cup","","Old Trafford","3","False"
"Tottenham Hotspur 3 v Charlton Athletic 0 (English FA Cup Round 3)","09/01/2011","13:30:00","09/01/2011","15:30:00","FALSE","FALSE","","","English FA Cup","","White Hart Lane","3","False"
"Chelsea 7 v Ipswich Town 0 (English FA Cup Round 3)","09/01/2011","15:00:00","09/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge","3","False"
"Leicester City 2 v Manchester City 2 (English FA Cup Round 3)","09/01/2011","16:00:00","09/01/2011","18:00:00","FALSE","FALSE","","","English FA Cup","","The Walkers Stadium","3","False"
"Crawley Town 2 v Derby County 1 (English FA Cup Round 3)","10/01/2011","20:00:00","10/01/2011","22:00:00","FALSE","FALSE","","","English FA Cup","","Broadfield Stadium","3","False"
"Wycombe Wanderers 0 v Hereford United 1 (English FA Cup Round 3)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Adams Park, England","3","False"
"Cardiff City 0 v Stoke City 2 (English FA Cup Round 3)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Cardiff City Stadium ","3","False"
"Wolverhampton Wanderers 5 v Doncaster Rovers 0 (English FA Cup Round 3)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Molineux Stadium, England","3","False"
"Manchester City 4 v Leicester City 2 (English FA Cup Round 3)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","City of Manchester Stadium, England","3","False"
"Leeds United 1 v Arsenal 3 (English FA Cup Round 3)","19/01/2011","20:00:00","19/01/2011","22:00:00","FALSE","FALSE","","","English FA Cup","","Elland Road, England","3","False"
"Everton 1 v Chelsea 1 (English FA Cup Round 4)","29/01/2011","12:30:00","29/01/2011","14:30:00","FALSE","FALSE","","","English FA Cup","","Goodison Park, England","3","False"
"Swansea City 1 v Leyton Orient 2 (English FA Cup Round 4)","29/01/2011","12:50:00","29/01/2011","14:50:00","FALSE","FALSE","","","English FA Cup","","Liberty Stadium, Wales","3","False"
"Aston Villa 3 v Blackburn Rovers 1 (English FA Cup Round 4)","29/01/2011","13:00:00","29/01/2011","15:00:00","FALSE","FALSE","","","English FA Cup","","Villa Park, England","3","False"
"Stevenage 1 v Reading 2 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Broadhall Way, England","3","False"
"Torquay United 0 v Crawley Town 1 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Plainmoor Ground, England","3","False"
"Bolton Wanderers 0 v Wigan Athletic 0 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Reebok Stadium, England","3","False"
"Burnley 3 v Burton Albion 1 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Turf Moor, England","3","False"
"Birmingham 3 v Coventry City 2 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium, England","3","False"
"Watford 0 v Brighton 1 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Vicarage Road Stadium, England","3","False"
"Sheffield Wednesday 4 v Hereford United 1 (English FA Cup Round 4)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Hillsborough, England","3","False"
"Southampton 1 v Manchester United 2 (English FA Cup Round 4)","29/01/2011","17:15:00","29/01/2011","19:15:00","FALSE","FALSE","","","English FA Cup","","St. Mary's Stadium, England","3","False"
"Arsenal 2 v Huddersfield Town 1 (English FA Cup Round 4)","30/01/2011","12:00:00","30/01/2011","14:00:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium, England","3","False"
"Wolverhampton Wanderers 0 v Stoke City 1 (English FA Cup Round 4)","30/01/2011","13:00:00","30/01/2011","15:00:00","FALSE","FALSE","","","English FA Cup","","Molineux Stadium, England","3","False"
"Notts County 1 v Manchester City 1 (English FA Cup Round 4)","30/01/2011","14:00:00","30/01/2011","16:00:00","FALSE","FALSE","","","English FA Cup","","Meadow Lane, England","3","False"
"West Ham United 3 v Nottingham Forest 2 (English FA Cup Round 4)","30/01/2011","14:00:00","30/01/2011","16:00:00","FALSE","FALSE","","","English FA Cup","","Upton Park, England","3","False"
"Fulham 4 v Tottenham Hotspur 0 (English FA Cup Round 4)","30/01/2011","16:30:00","30/01/2011","18:30:00","FALSE","FALSE","","","English FA Cup","","Craven Cottage, England","3","False"
"Wigan Athletic 0 v Bolton Wanderers 1 (English FA Cup Round 4)","16/02/2011","19:45:00","16/02/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","The DW Stadium ","3","False"
"Chelsea 1 v Everton 1 (English FA Cup Round 4)","19/02/2011","12:30:00","19/02/2011","14:30:00","FALSE","FALSE","","","English FA Cup","","Stamford Bridge, England","3","False"
"Stoke City 3 v Brighton 0 (English FA Cup Round 5)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Britannia Stadium, England","3","False"
"Birmingham 3 v Sheffield Wednesday 0 (English FA Cup Round 5)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium, England","3","False"
"Manchester United 1 v Crawley Town 0 (English FA Cup Round 5)","19/02/2011","17:15:00","19/02/2011","19:15:00","FALSE","FALSE","","","English FA Cup","","Old Trafford, England","3","False"
"Manchester City 5 v Notts County 0 (English FA Cup Round 4)","20/02/2011","14:00:00","20/02/2011","16:00:00","FALSE","FALSE","","","English FA Cup","","City of Manchester Stadium, England","3","False"
"Fulham 0 v Bolton Wanderers 1 (English FA Cup Round 5)","20/02/2011","15:00:00","20/02/2011","17:00:00","FALSE","FALSE","","","English FA Cup","","Craven Cottage, England","3","False"
"Leyton Orient 1 v Arsenal 1 (English FA Cup Round 5)","20/02/2011","16:30:00","20/02/2011","18:30:00","FALSE","FALSE","","","English FA Cup","","Matchroom Stadium, England","3","False"
"West Ham United 5 v Burnley 1 (English FA Cup Round 5)","21/02/2011","20:00:00","21/02/2011","22:00:00","FALSE","FALSE","","","English FA Cup","","Upton Park, England","3","False"
"Everton 0 v Reading 1 (English FA Cup Round 5)","01/03/2011","19:30:00","01/03/2011","21:30:00","FALSE","FALSE","","","English FA Cup","","Goodison Park, England","3","False"
"Arsenal 5 v Leyton Orient 0 (English FA Cup Round 5)","02/03/2011","19:45:00","02/03/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","Emirates Stadium, England","3","False"
"Manchester City 3 v Aston Villa 0 (English FA Cup Round 5)","02/03/2011","19:45:00","02/03/2011","21:45:00","FALSE","FALSE","","","English FA Cup","","City of Manchester Stadium, England","3","False"
"Birmingham 2 v Bolton Wanderers 3 (English FA Cup Quarter-finals)","12/03/2011","12:45:00","12/03/2011","14:45:00","FALSE","FALSE","","","English FA Cup","","St Andrews Stadium","3","False"
"Manchester United 2 v Arsenal 0 (English FA Cup Quarter-finals)","12/03/2011","17:15:00","12/03/2011","19:15:00","FALSE","FALSE","","","English FA Cup","","Old Trafford","3","False"
"Stoke City 2 v West Ham United 1 (English FA Cup Quarter-finals)","13/03/2011","14:00:00","13/03/2011","16:00:00","FALSE","FALSE","","","English FA Cup","","Britannia Stadium","3","False"
"Manchester City 1 v Reading 0 (English FA Cup Quarter-finals)","13/03/2011","16:45:00","13/03/2011","18:45:00","FALSE","FALSE","","","English FA Cup","","City of Manchester Stadium","3","False"
